"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-003-06-01&p_CveDep=44945&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44945001-003-06-44945001-003-06-01","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de despensas relativas al programa de estýmulos para personas adultas mayores de 70 aýos","[{id=compranet3-1620530467436}]","44945001","Adquisiciýn de despensas relativas al programa de estýmulos para personas adultas mayores de 70 aýos","open","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","44945001-003-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44945001-003-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-003-06-01&p_CveDep=44945&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de despensas relativas al programa de estýmulos para personas adultas mayores de 70 aýos","44945001-003-06-01","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","44945001-003-06","ocds-0ud2q6-44945001-003-06","24527800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24527800","44945001-003-06-01"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-011-06-01&p_CveDep=44945&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44945001-011-06-44945001-011-06-01","[contract]","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de despensas","[{id=compranet3-1620530467436}]","44945001","Adquisiciýn de despensas","open","institution","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","Dirección de Administración","direccion-de-administracion-h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","44945001-011-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44945001-011-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44945001-011-06-01&p_CveDep=44945&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de despensas","44945001-011-06-01","H. AYUNTAMIENTO MUNICIPAL DE NEZAHUALCÓYOTL, ESTADO DE MEXICO","44945001-011-06","ocds-0ud2q6-44945001-011-06","9623424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","h-ayuntamiento-municipal-de-nezahualcoyotl-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9623424","44945001-011-06-01"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/04&p_CveDep=59069&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","59069001-004-04-031/04","[contract]","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[multidespensas-empresariales-sa-de-cv]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","20,370 despensas armadas del Programa Espacios de Alimentación, Encuentro y Desarrollo para Desayunos Escolares Calientes y Cocinas Comunitarias, libre a piso","[{id=compranet3-1620530467436}]","59069001","20,370 despensas armadas del Programa Espacios de Alimentación, Encuentro y Desarrollo para Desayunos Escolares Calientes y Cocinas Comunitarias, libre a piso","open","institution","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","031/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/04&p_CveDep=59069&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","20,370 despensas armadas del Programa Espacios de Alimentación, Encuentro y Desarrollo para Desayunos Escolares Calientes y Cocinas Comunitarias, libre a piso","031/04","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN VERACRUZ","59069001-004-04","ocds-0ud2q6-59069001-004-04","2.54099454E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.54099454E7","031/04"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/04&p_CveDep=59069&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","59069001-005-04-032/04","[contract]","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[multidespensas-empresariales-sa-de-cv]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","1'246,560 despensas armadas del Programa de Asistencia Alimentaria a Sujetos Vulnerables, libre a piso","[{id=compranet3-1620530467436}]","59069001","1'246,560 despensas armadas del Programa de Asistencia Alimentaria a Sujetos Vulnerables, libre a piso","open","institution","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/04&p_CveDep=59069&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","1'246,560 despensas armadas del Programa de Asistencia Alimentaria a Sujetos Vulnerables, libre a piso","032/04","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN VERACRUZ","59069001-005-04","ocds-0ud2q6-59069001-005-04","6.70150656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.70150656E7","032/04"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-07-162","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","[{id=compranet3-1620530467436}]","44068002","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","162","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-07","ocds-0ud2q6-44068002-012-07","2.899503108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.899503108E7","162"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-001-07-012/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Despensas y alimentos","[{id=compranet3-1620530467436}]","44936001","Despensas y alimentos","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Despensas y alimentos","012/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-001-07","ocds-0ud2q6-44936001-001-07","2376600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2376600","012/2007"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-07-111/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","despensas","[{id=compranet3-1620530467436}]","44936001","despensas","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","111/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","despensas","111/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-07","ocds-0ud2q6-44936001-012-07","3131400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3131400","111/2007"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060333&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-120-06-20060333","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[multidespensas-empresariales-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","VINOS Y LICORES","[{id=compranet3-1620530467436}]","6305001","VINOS Y LICORES","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060333&vv_provsino=0}]","VINOS Y LICORES","20060333","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-120-06","ocds-0ud2q6-06305001-120-06","251218.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251218.7","20060333"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050353&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-123-05-20050353","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[multidespensas-empresariales-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACEITE DE OLIVA YBARRA 473 ML.","[{id=compranet3-1620530467436}]","6305001","ACEITE DE OLIVA YBARRA 473 ML.","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050353&vv_provsino=0}]","ACEITE DE OLIVA YBARRA 473 ML.","20050353","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-123-05","ocds-0ud2q6-06305001-123-05","406757.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406757.68","20050353"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-07-000527&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-144-07-LG-SE/ADQ-07-000527","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[multidespensas-empresariales-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE DE ARCONES NAVIDEýOS PARA EL PERSONAL QUE LABORA EN EL FCE","[{id=compranet3-1620530467436}]","11249001","ADQUISICIýN DE DE ARCONES NAVIDEýOS PARA EL PERSONAL QUE LABORA EN EL FCE","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-07-000527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-07-000527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-07-000527&vv_provsino=0}]","ADQUISICIýN DE DE ARCONES NAVIDEýOS PARA EL PERSONAL QUE LABORA EN EL FCE","LG-SE/ADQ-07-000527","FONDO DE CULTURA ECONÓMICA","11249001-144-07","ocds-0ud2q6-11249001-144-07","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","LG-SE/ADQ-07-000527"
