"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23747GUERRERO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23747GUERRERO-23747GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23747GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23747GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23747GUERRERO}]","ABARROTES COMESTIBLES","23747GUERRERO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","23747GUERRERO","ocds-0ud2q6-23747GUERRERO","430950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430950","23747GUERRERO"
"2019-01-24T01:17:46.000Z","2014-07-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865378]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E660-2014-1076512","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL DE AMARANTO C/LINAZA","[{id=compranet-1620524637144}]","CEREAL DE AMARANTO C/LINAZA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1076512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865378}]","CEREAL DE AMARANTO C/LINAZA","1076512","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1063680","ocds-0ud2q6-AA-020VSS998-E660-2014","423984","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","423984","1076512","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02912/13OFICINASCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02912/13OFICINASCENTRALES-GA02912/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02912/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02912/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02912/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02912/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02912/13OFICINASCENTRALES","ocds-0ud2q6-GA02912/13OFICINASCENTRALES","419779.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419779.2","GA02912/13OFICINASCENTRALES",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884215]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E506-2013-1100290","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL DE AMARANTO CON LINAZA","[{id=compranet-1620524637144}]","CEREAL DE AMARANTO CON LINAZA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884215}]","CEREAL DE AMARANTO CON LINAZA","1100290","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1082764","ocds-0ud2q6-AA-020VSS998-E506-2013","419779","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","419779","1100290","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371617]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E27970-2016-1694626","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1694626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371617}]","PRODUCTOS A BASE DE AMARANTO","1694626","Diconsa, S.A. de C.V.","2016-02-22T00:00:00.000Z","1596264","ocds-0ud2q6-AA-020VSS998-E27970-2016","416520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","416520","1694626","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28325CHIHUAHUA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28325CHIHUAHUA-28325CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28325CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28325CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28325CHIHUAHUA}]","ABARROTES COMESTIBLES","28325CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","28325CHIHUAHUA","ocds-0ud2q6-28325CHIHUAHUA","406800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406800","28325CHIHUAHUA",,,,,,,,,,,,,,,,,,,,,
"2021-12-05T15:52:15.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068501]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E16906-2021-2644244","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2644244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068501}]","PRODUCTOS A BASE DE AMARANTO","2644244","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2372488","ocds-0ud2q6-AA-008VSS998-E16906-2021","404580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","404580","2644244","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-12-02T09:17:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","2021-11-08T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060159]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E16072-2021-2631451","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1638748800166}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2631451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060159}]","PRODUCTOS A BASE DE AMARANTO","2631451","Diconsa, S.A. de C.V.","2021-11-19T00:00:00.000Z","2361809","ocds-0ud2q6-AA-008VSS998-E16072-2021","402360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","402360","2631451","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Terminado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-11-11T12:52:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-11-09T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-02-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895495]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E1145-2013-1113674","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREAL DE AMARANTO CON LINAZA","[{id=compranet-1620524637144}]","CEREAL DE AMARANTO CON LINAZA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895495}]","CEREAL DE AMARANTO CON LINAZA","1113674","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1093536","ocds-0ud2q6-AA-020VSS998-E1145-2013","399240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","399240","1113674","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01071/13OFICINASCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01071/13OFICINASCENTRALES-GA01071/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01071/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01071/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01071/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01071/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA01071/13OFICINASCENTRALES","ocds-0ud2q6-GA01071/13OFICINASCENTRALES","399240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399240","GA01071/13OFICINASCENTRALES",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133023]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E20129-2016-1410193","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE AMARANTO","[{id=compranet-1620524637144}]","BARRA DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1410193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133023}]","BARRA DE AMARANTO","1410193","Diconsa, S.A. de C.V.","2016-11-28T00:00:00.000Z","1347339","ocds-0ud2q6-AA-020VSS998-E20129-2016","396614.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","396614.36","1410193","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-07-25T14:23:05.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-06T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007540]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E9263-2021-2543295","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627257600122}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2543295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007540}]","PRODUCTOS A BASE DE AMARANTO","2543295","Diconsa, S.A. de C.V.","2021-07-16T00:00:00.000Z","2298334","ocds-0ud2q6-AA-008VSS998-E9263-2021","381480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","381480","2543295","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-07-13T13:00:00.000Z","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-16T23:59:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-12-10T17:19:12.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068656]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E16965-2021-2644564","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2644564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068656}]","PRODUCTOS A BASE DE AMARANTO","2644564","Diconsa, S.A. de C.V.","2021-11-29T00:00:00.000Z","2372667","ocds-0ud2q6-AA-008VSS998-E16965-2021","379860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","379860","2644564","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-12-02T11:53:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-11-19T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
