"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCTORA HECMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-12-01-111&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HECMAR, S.A. DE C.V., details={type=company}, id=constructora-hecmar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-04-1-03-12-01-111","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[constructora-hecmar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","641225","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-03-12-01-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-12-01-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-12-01-111&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","1-03-12-01-111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-04","ocds-0ud2q6-00641225-001-04","2.124541346E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HECMAR, S.A. DE C.V., id=constructora-hecmar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.124541346E7","1-03-12-01-111"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARTURO DE LA O MANZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARTURO DE LA O MANZO, details={type=company}, id=arturo-de-la-o-manzo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-05-2-03-12-01-120","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arturo-de-la-o-manzo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","DIRECCION RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641225","DIRECCION RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-03-12-01-120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-12-01-120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2005&TipInv=D}]","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","2-03-12-01-120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-05","ocds-0ud2q6-00641225-001-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA O MANZO, id=arturo-de-la-o-manzo}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2-03-12-01-120"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SIETEL, S.A. DE C.V., details={type=company}, id=sietel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-06-64/DEPTO/01/06","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sietel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","[{id=compranet3-1620530467436}]","641225","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","64/DEPTO/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/DEPTO/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2006&TipInv=R}]","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","64/DEPTO/01/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-06","ocds-0ud2q6-00641225-001-06","956538.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIETEL, S.A. DE C.V., id=sietel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956538.29","64/DEPTO/01/06"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[LETICIA MENDOZA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LETICIA MENDOZA SANTANA, details={type=person}, id=leticia-mendoza-santana}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-08-FIDEIMSS-01/08","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[leticia-mendoza-santana]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REHABILATACION DE SALA DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","641225","REHABILATACION DE SALA DE USOS MULTIPLES","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","FIDEIMSS-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDEIMSS-01/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2008&TipInv=D}]","REHABILATACION DE SALA DE USOS MULTIPLES","FIDEIMSS-01/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-08","ocds-0ud2q6-00641225-001-08","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA MENDOZA SANTANA, id=leticia-mendoza-santana}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","FIDEIMSS-01/08"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-10-DEPTO/02/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","MANTENIMIENTO MAYOR A BAÑOS EN EL HGZ/MF4 Y HGSZ/MF 3","[{id=compranet3-1620530467436}]","641225","MANTENIMIENTO MAYOR A BAÑOS EN EL HGZ/MF4 Y HGSZ/MF 3","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2010&TipInv=R}]","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","DEPTO/02/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-10","ocds-0ud2q6-00641225-001-10","1165083.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165083.55","DEPTO/02/10"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10120002-4-12194&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., details={type=company}, id=construcciones-y-demoliciones-rob-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-10-1-10120002-4-12194","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[construcciones-y-demoliciones-rob-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","[{id=compranet3-1620530467436}]","641225","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-10120002-4-12194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10120002-4-12194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10120002-4-12194&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","REMODELACION Y ADECUACION DEL HOSPITAL GENERAL REGIONAL No. 1 ""HOSPITAL SIN LADRILLOS""","1-10120002-4-12194","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-10","ocds-0ud2q6-00641225-001-10","4116257.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DEMOLICIONES ROB S.A DE C.V., id=construcciones-y-demoliciones-rob-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4116257.43","1-10120002-4-12194"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-11-DEPTO-06-11-FIDEIMSS","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","[{id=compranet3-1620530467436}]","641225","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO-06-11-FIDEIMSS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO-06-11-FIDEIMSS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2011&TipInv=R}]","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","DEPTO-06-11-FIDEIMSS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-11","ocds-0ud2q6-00641225-001-11","1034071.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034071.15","DEPTO-06-11-FIDEIMSS"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-124&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, details={type=company}, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-05-1-05-12-01-124","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[soporte-industrial-ycomputacional-karius-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-05-12-01-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-12-01-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-124&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","1-05-12-01-124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-05","ocds-0ud2q6-00641225-002-05","4.320266349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.320266349E7","1-05-12-01-124"
"2021-05-09T03:21:07.000Z","2006-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[JOSE LUIS VELAZQUEZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JOSE LUIS VELAZQUEZ BERNAL, details={type=person}, id=jose-luis-velazquez-bernal}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-06-2-03-12-02-131","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[jose-luis-velazquez-bernal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","VERIFICACION DEL PROYECTO Y CONSTUC. DE INSTALAC. ELECTRICAC DE LA OBRA U.M.F. 10 CONSULT. UMAA","[{id=compranet3-1620530467436}]","641225","VERIFICACION DEL PROYECTO Y CONSTUC. DE INSTALAC. ELECTRICAC DE LA OBRA U.M.F. 10 CONSULT. UMAA","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-03-12-02-131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-12-02-131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2006&TipInv=D}]","VERIFICACION DEL PROYECTO Y CONSTUC. DE INSTALAC. ELECTRICAC DE LA OBRA U.M.F. 10 CONSULT. UMAA","2-03-12-02-131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-06","ocds-0ud2q6-00641225-002-06","72375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS VELAZQUEZ BERNAL, id=jose-luis-velazquez-bernal}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72375","2-03-12-02-131"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V., details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-10-DEPTO/022/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","641225","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/022/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DEPTO/022/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-10","ocds-0ud2q6-00641225-002-10","1848952.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.V., id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1848952.96","DEPTO/022/10"
