"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-04-PSG/1736/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Suministro de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1736/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1736/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Suministro de pasajes de avion","PSG/1736/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-04","ocds-0ud2q6-20162001-008-04","1300000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000000","PSG/1736/2004"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-03-PSG/599/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-especializados-en-mantenimiento-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de Aseo y Limpieza","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de Aseo y Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/599/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/599/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratacion para el servicio de Aseo y Limpieza","PSG/599/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-03","ocds-0ud2q6-20162001-008-03","3.0607669092E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0607669092E8","PSG/599/2003"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1678/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-08-PSG/1678/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Vales para consumo de comustible","[{id=compranet3-1620530467436}]","20162001","Vales para consumo de comustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1678/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1678/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1678/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Vales para consumo de comustible","PSG/1678/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-08","ocds-0ud2q6-20162001-003-08","2917387.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917387.21","PSG/1678/2008"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-005-08-COP/2589/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","[{id=compranet3-1620530467436}]","20162001","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/2589/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2589/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2589/2008&p_CveDep=20162&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de Almacenes Central y Rurales en el Estado de Sinaloa y Baja California Sur","COP/2589/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-005-08","ocds-0ud2q6-20162001-005-08","2329659.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329659.25","COP/2589/2008"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1532/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-04-COP/1532/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","[{id=compranet3-1620530467436}]","20162001","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/1532/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1532/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1532/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","COP/1532/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-04","ocds-0ud2q6-20162001-007-04","2274177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274177","COP/1532/2004"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-05-PSG/1152/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Pasajes de Aviýn","[{id=compranet3-1620530467436}]","20162001","Suministro de Pasajes de Aviýn","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Suministro de Pasajes de Aviýn","PSG/1152/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-05","ocds-0ud2q6-20162001-008-05","1620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620000","PSG/1152/2005"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/742/DIC-2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-006-07-psg/742/DIC-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Suministro de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","psg/742/DIC-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/742/DIC-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/742/DIC-2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Suministro de pasajes de avion","psg/742/DIC-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-006-07","ocds-0ud2q6-20162001-006-07","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","psg/742/DIC-2007"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO BERAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1153/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERAL S.A DE C.V, details={type=company}, id=grupo-beral-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-05-psg/1153/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[grupo-beral-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","psg/1153/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/1153/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1153/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","psg/1153/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-05","ocds-0ud2q6-20162001-009-05","1220100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERAL S.A DE C.V, id=grupo-beral-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220100","psg/1153/2005"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/597/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-03-PSG/597/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación para el suministro de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Contratación para el suministro de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/597/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/597/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/597/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contratación para el suministro de pasajes de avion","PSG/597/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-03","ocds-0ud2q6-20162001-007-03","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","PSG/597/2003"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG&p_CveDep=20162&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-011-03-PSG","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[guardias-alarmas-y-proteccion-sa-de-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de elementos para el servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion de elementos para el servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG&p_CveDep=20162&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Contratacion de elementos para el servicio de vigilancia","PSG","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-011-03","ocds-0ud2q6-20162001-011-03","1114200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114200","PSG"
