"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-17T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[GROUP TO GO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931654]","[{address={countryName=México}, roles=supplier, name=GROUP TO GO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=group-to-go}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E79-2016-1163278","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[group-to-go]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Evento de Premiación de Ganadores del 13er concurso Nacional de Cultura Turística","[{id=compranet-1620524637144}]","021000999","false","Expirado","Evento de Premiación de Ganadores del 13er concurso Nacional de Cultura Turística","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1163278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931654}]","13er concurso Nacional de Cultura Turística","1163278","true","Presencial","Secretaría de Turismo","2016-08-31T00:00:00.000Z","1129594","ocds-0ud2q6-AA-021000999-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","149227.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GROUP TO GO, id=group-to-go}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149227.4","1163278"
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239105]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E79-2017-1539868","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sociedad-panamericana-de-estudios-empresariales-ac]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Curso de capacitación presencial en: ""Alta Dirección y Liderazgo para Mujeres""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Curso de capacitación presencial en: ""Alta Dirección y Liderazgo para Mujeres""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1539868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239105}]","Curso de capacitación presencial en: ""Alta Dirección y Liderazgo para Mujeres""","1539868","true","Presencial","Secretaría de Turismo","2017-08-28T00:00:00.000Z","1458026","ocds-0ud2q6-AA-021000999-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","249000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","1539868"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[TRETRAVIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039223]","[{identifier={legalName=TRETRAVIS SA DE CV, scheme=RUPC, id=165538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETRAVIS SA DE CV, additionalIdentifiers={legalName=TRETRAVIS SA DE CV, scheme=RFC, verified=1, id=TRE1006102VA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tretravis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E79-2021-2596396","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[tretravis-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Los Equipos de Aire Acondicionado Instalados en la Secretaría de Turismo","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","021000999","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Los Equipos de Aire Acondicionado Instalados en la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2596396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039223}]","Servicio de mantenimiento preventivo y correctivo a los equipos de aire acondici","2596396",,"Electrónica","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2336210","ocds-0ud2q6-AA-021000999-E79-2021","false","[{}]","05. Adjudicación Directa LAASSP","337000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TRETRAVIS SA DE CV, id=tretravis-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337000","2596396","2021-09-29T16:14:00.000Z",,"Servicio de Mantenimiento Preventivo y Correctivo a Los Equipos de Aire Acondicionado Instalados en la Secretaría de Turismo","2021-09-30T13:00:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento Preventivo y Correctivo a Los Equipos de Aire Acondicionado Instalados en la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072079]","[{identifier={legalName=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, scheme=RUPC, id=12389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-de-plagas-internacional-centinela-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E8-2017-1331798","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[control-de-plagas-internacional-centinela-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de fumigación y desratización en forma consolidada de las unidades administrativas de la Secretaría de Turismo y sus órganos administrativos desconcentrados.","[{id=compranet-1620524637144}]","021000999","false","Expirado","Contratación del Servicio de fumigación y desratización en forma consolidada de las unidades administrativas de la Secretaría de Turismo y sus órganos administrativos desconcentrados.","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1331798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072079}]","Contratación del Servicio de fumigación de los diferentes inmuebles de la Sectur","1331798","true","Presencial","Secretaría de Turismo","2017-12-31T00:00:00.000Z","1277630","ocds-0ud2q6-AA-021000999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","157042.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, id=control-de-plagas-internacional-centinela-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157042.6","1331798",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-12T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[NEGOCIOS UNIVERSAL TD2 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378764]","[{identifier={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RUPC, id=493698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, additionalIdentifiers={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RFC, verified=1, id=NUT150914PS3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-universal-td2-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E8-2018-1703159","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[negocios-universal-td2-s-de-rl-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicios Especializados Con Terceros para Diversas Áreas","[{id=compranet-1599767228359}]","021000999","false","Expirado","Servicios Especializados Con Terceros para Diversas Áreas","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1703159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378764}]","Servicios Especializados Con Terceros para Diversas Áreas","1703159",,"Presencial","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1603014","ocds-0ud2q6-AA-021000999-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, id=negocios-universal-td2-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1703159","2018-01-31T11:35:00.000Z",,"Servicios Especializados Con Terceros para Diversas Áreas de la Secretaría de Turismo","2018-01-31T13:00:00.000Z","Art. 41 fr. III","Servicios Especializados Con Terceros para Diversas Áreas de la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2021-08-01T14:27:40.000Z","2021-03-12T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-25T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952049]","[{identifier={legalName=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, scheme=RUPC, id=317332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, additionalIdentifiers={legalName=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, scheme=RFC, verified=1, id=GHV981118V37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E8-2021-2454219","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[garcia-hidalgo-velazquez-gonzalez-y-asociados-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Dictamen de Obligaciones Fiscales para el Ejercicio 2020","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","021000999","false","Expirado","Dictamen de Obligaciones Fiscales para el Ejercicio 2020","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2454219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952049}]","Dictamen de Obligaciones Fiscales para el Ejercicio 2020","2454219",,"Presencial","Secretaría de Turismo","2021-07-31T00:00:00.000Z","2231948","ocds-0ud2q6-AA-021000999-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","52844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52844.83","2454219","2021-02-25T12:46:00.000Z",,"Dictamen de Cumplimiento de las Obligaciones Fiscales establecidas en el Código Fiscal de la Ciudad de México para el Ejercicio 2020","2021-02-25T14:00:00.000Z","Art. 42 párrafo primero","Dictamen de Cumplimiento de las Obligaciones Fiscales establecidas en el Código Fiscal de la Ciudad de México para el Ejercicio 2020","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-26T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937837]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E80-2016-1166195","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento de un Vehículo Blindado para la Secretaría de Turismo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Arrendamiento de un Vehículo Blindado para la Secretaría de Turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1166195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937837}]","Arrendamiento de un Vehículo Blindado para la Secretaría de Turismo","1166195","true","Presencial","Secretaría de Turismo","2017-03-31T00:00:00.000Z","1132168","ocds-0ud2q6-AA-021000999-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","1139430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1139430","1166195",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[JANETT JIMENEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939787]","[{address={countryName=México}, roles=supplier, name=JANETT JIMENEZ SANTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=janett-jimenez-santos}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E81-2016-1168726","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[janett-jimenez-santos]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Asesoría denominada ""Actualización y rediseño de la guía de recomendaciones""","[{id=compranet-1620524637144}]","021000999","false","Expirado","Asesoría denominada ""Actualización y rediseño de la guía de recomendaciones""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1168726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939787}]","Asesoría denominada ""Actualización y rediseño de la guía de recomendaciones""","1168726","true","Presencial","Secretaría de Turismo","2016-08-31T00:00:00.000Z","1135048","ocds-0ud2q6-AA-021000999-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","83000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JANETT JIMENEZ SANTOS, id=janett-jimenez-santos}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","1168726",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-25T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240184]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E81-2017-1541154","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Impresión del Quinto Informe de Labores de la Secretaría de Turismo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Impresión del Quinto Informe de Labores de la Secretaría de Turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1541154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240184}]","Impresión del Quinto Informe de Labores de la Secretaría de Turismo","1541154","true","Presencial","Secretaría de Turismo","2017-08-28T00:00:00.000Z","1459129","ocds-0ud2q6-AA-021000999-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","161400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161400","1541154",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-12T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[MARCO ANTONIO ESPINOSA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506329]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ESPINOSA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-espinosa-lopez}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E81-2018-1858019","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[marco-antonio-espinosa-lopez]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Retapizado y barnizado de salas, sillas, sillones fijos y ejecutivos en las Oficinas de la Dirección General de Desarrollo Regional y Fomento Turístico","[{id=compranet-1599767228359}]","021000999","false","Expirado","Retapizado y barnizado de salas, sillas, sillones fijos y ejecutivos en las Oficinas de la Dirección General de Desarrollo Regional y Fomento Turístico","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1858019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506329}]","Retapizado y barnizado de salas, sillas, sillones fijos y ejecutivos","1858019",,"Presencial","Secretaría de Turismo","2018-08-16T00:00:00.000Z","1739830","ocds-0ud2q6-AA-021000999-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","125002.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARCO ANTONIO ESPINOSA LOPEZ, id=marco-antonio-espinosa-lopez}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125002.5","1858019","2018-07-11T16:40:00.000Z",,"Retapizado y barnizado de salas, sillas, sillones fijos y ejecutivos en las Oficinas de la Dirección General de Desarrollo Regional y Fomento Turístico","2018-07-11T16:30:00.000Z","Art. 42 párrafo primero","Retapizado y barnizado de salas, sillas, sillones fijos y ejecutivos en las Oficinas de la Dirección General de Desarrollo Regional y Fomento Turístico","No se utilizó el Contrato Marco"
