"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-041-04-CO-RMIN-029/04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","[{id=compranet3-1620530467436}]","18576012","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-029/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-029/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","EXTRACCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS ACEITOSOS ALMACENADOS EN FOSA RUSTICA LLAMADA ""PERA"" UBICADA AL ORIENTE DE LA REFINERIA GRAL. LAZARO CARDENAS""","CO-RMIN-029/04","PEMEX REFINACIÓN","18576012-041-04","ocds-0ud2q6-18576012-041-04","9831232.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9831232.47","CO-RMIN-029/04"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., details={type=company}, id=consorcio-avanzado-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-010-10-CO-RMIN-033/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[consorcio-avanzado-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 26 equipos de intercambio de calor de la planta Primaria No. 3 del ýrea No. 1, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 26 equipos de intercambio de calor de la planta Primaria No. 3 del ýrea No. 1, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-033/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-033/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-033/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Restauraciýn a 26 equipos de intercambio de calor de la planta Primaria No. 3 del ýrea No. 1, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-033/10","PEMEX REFINACIÓN","18576012-010-10","ocds-0ud2q6-18576012-010-10","9812873.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., id=consorcio-avanzado-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9812873.5","CO-RMIN-033/10"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-012-08-CO-RMIN-015/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del regenerador FV-3 y reactor FV-4 de la planta catalýtica FCC del ýrea no. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del regenerador FV-3 y reactor FV-4 de la planta catalýtica FCC del ýrea no. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-015/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Restauraciýn del regenerador FV-3 y reactor FV-4 de la planta catalýtica FCC del ýrea no. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-015/08","PEMEX REFINACIÓN","18576012-012-08","ocds-0ud2q6-18576012-012-08","9793861.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9793861.37","CO-RMIN-015/08"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONINDU SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-032/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONINDU SURESTE, S.A. DE C.V., details={type=company}, id=conindu-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-08-CO-RMIN-032/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[conindu-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de tanque esfýrico TE-410 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de tanque esfýrico TE-410 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-032/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-032/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Restauraciýn de tanque esfýrico TE-410 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-032/08","PEMEX REFINACIÓN","18576012-033-08","ocds-0ud2q6-18576012-033-08","9720047.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONINDU SURESTE, S.A. DE C.V., id=conindu-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9720047.88","CO-RMIN-032/08"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ARCOE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-078/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARCOE, S. A. DE C. V., details={type=company}, id=arcoe-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-060-08-CO-RMIN-078/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[arcoe-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Trabajos de conservaciýn y mantenimiento de drenajes, carcamos y canales a cielo abierto, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" y bocatoma de Huazuntlýn propiedad de Petrýleos Mexicanos.","[{id=compranet3-1620530467436}]","18576012","Trabajos de conservaciýn y mantenimiento de drenajes, carcamos y canales a cielo abierto, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" y bocatoma de Huazuntlýn propiedad de Petrýleos Mexicanos.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-078/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-078/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-078/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Trabajos de conservaciýn y mantenimiento de drenajes, carcamos y canales a cielo abierto, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" y bocatoma de Huazuntlýn propiedad de Petrýleos Mexicanos.","CO-RMIN-078/08","PEMEX REFINACIÓN","18576012-060-08","ocds-0ud2q6-18576012-060-08","9693613.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCOE, S. A. DE C. V., id=arcoe-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9693613.26","CO-RMIN-078/08"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-060/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-063-02-RMIN-060/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-060/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-060/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-060/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","RMIN-060/02","PEMEX REFINACIÓN","18576012-063-02","ocds-0ud2q6-18576012-063-02","9685648.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9685648.5","RMIN-060/02"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-029-08-CO-RMIN-026/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de los calentadores BA-101 y BA-151, de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de los calentadores BA-101 y BA-151, de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Restauraciýn de los calentadores BA-101 y BA-151, de la planta Primaria No. 5 y Preparadora de Carga No. 2, del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-026/08","PEMEX REFINACIÓN","18576012-029-08","ocds-0ud2q6-18576012-029-08","9605058.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9605058.58","CO-RMIN-026/08"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-007-10-CO-RMIN-026/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 2 torres y 8 recipientes de la planta U-400 en el ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 2 torres y 8 recipientes de la planta U-400 en el ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-026/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-026/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-026/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Restauraciýn de 2 torres y 8 recipientes de la planta U-400 en el ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver","CO-RMIN-026/10","PEMEX REFINACIÓN","18576012-007-10","ocds-0ud2q6-18576012-007-10","9591916.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9591916.55","CO-RMIN-026/10"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-023/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-019-03-RMIN-023/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Obra Civil y Electromecánica para la restauración del Tanque TV-408 de Cúpula Fija de 55,000 barriles de capacidad, para almacenamiento de Gasoleo de Vacío, en la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Obra Civil y Electromecánica para la restauración del Tanque TV-408 de Cúpula Fija de 55,000 barriles de capacidad, para almacenamiento de Gasoleo de Vacío, en la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-023/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Obra Civil y Electromecánica para la restauración del Tanque TV-408 de Cúpula Fija de 55,000 barriles de capacidad, para almacenamiento de Gasoleo de Vacío, en la Refinería Gral. Lázaro Cárdenas.","RMIN-023/03","PEMEX REFINACIÓN","18576012-019-03","ocds-0ud2q6-18576012-019-03","9415983.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9415983.66","RMIN-023/03"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-07-CO-RMIN-038/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-038/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-038/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Desmantelamiento y reconstrucciýn de tanque atmosfýrico TV-306 de cýpula fija de 30,000 bls. de capacidad para almacenamiento de kerosina amarga, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver.","CO-RMIN-038/07","PEMEX REFINACIÓN","18576012-052-07","ocds-0ud2q6-18576012-052-07","9396113.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9396113.86","CO-RMIN-038/07"
