"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ACTERNA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017069&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACTERNA DE MEXICO, S.A. DE C.V., details={type=company}, id=acterna-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-038-02-5100017069","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[acterna-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Herramienta para el análisis del desempeño y apoyo para la administración de redes","[{id=compranet3-1620530467436}]","18577001","Herramienta para el análisis del desempeño y apoyo para la administración de redes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017069&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Herramienta para el análisis del desempeño y apoyo para la administración de redes","5100017069","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-038-02","ocds-0ud2q6-18577001-038-02","3303384.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTERNA DE MEXICO, S.A. DE C.V., id=acterna-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3303384.94","5100017069"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MOTORES E INGENIERIA MEXMOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011317&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., details={type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-002-10-4900011317","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Motores elýctricos de distintas capacidades y voltajes","[{id=compranet3-1620530467436}]","18577001","Motores elýctricos de distintas capacidades y voltajes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011317&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Motores elýctricos de distintas capacidades y voltajes","4900011317","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-10","ocds-0ud2q6-18577001-002-10","3293430.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., id=motores-e-ingenieria-mexmot-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3293430.91","4900011317"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE FIGHTING MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003927&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE FIGHTING MÉXICO, S.A. DE C.V., details={type=company}, id=fire-fighting-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003927","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-fighting-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003927&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003927","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","3289466.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE FIGHTING MÉXICO, S.A. DE C.V., id=fire-fighting-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3289466.37","4900003927"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DISTRIUDORA DE VALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002087&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIUDORA DE VALVULAS S.A. DE C.V., details={type=company}, id=distriudora-de-valvulas-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-025-05-4900002087","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[distriudora-de-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de mariposa","[{id=compranet3-1620530467436}]","18577001","Výlvulas de mariposa","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002087&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Výlvulas de mariposa","4900002087","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-025-05","ocds-0ud2q6-18577001-025-05","3281170.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIUDORA DE VALVULAS S.A. DE C.V., id=distriudora-de-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3281170.13","4900002087"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MAQUILAS SIMAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018500&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUILAS SIMAU, S.A. DE C.V., details={type=company}, id=maquilas-simau-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-03-5100018500","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[maquilas-simau-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodón","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodón","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018500&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Ropa de trabajo 100% algodón","5100018500","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-03","ocds-0ud2q6-18577001-021-03","3240874.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS SIMAU, S.A. DE C.V., id=maquilas-simau-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240874.6","5100018500"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007415&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-08-4900007415","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Torre de proceso y Separador de lýquidos.","[{id=compranet3-1620530467436}]","18577001","Torre de proceso y Separador de lýquidos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007415&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Torre de proceso y Separador de lýquidos.","4900007415","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-08","ocds-0ud2q6-18577001-020-08","3227500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3227500","4900007415"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ARQUITECTOS DE SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019302&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTOS DE SOFTWARE, S.A. DE C.V., details={type=company}, id=arquitectos-de-software-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-018-04-5400019302","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[arquitectos-de-software-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de digitalización y captura de documentos","[{id=compranet3-1620530467436}]","18577001","Servicios de digitalización y captura de documentos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400019302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019302&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicios de digitalización y captura de documentos","5400019302","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-04","ocds-0ud2q6-18577001-018-04","3184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS DE SOFTWARE, S.A. DE C.V., id=arquitectos-de-software-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184000","5400019302"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003532&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-023-06-4900003532","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","[{id=compranet3-1620530467436}]","18577001","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003532&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","4900003532","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-06","ocds-0ud2q6-18577001-023-06","3147999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3147999.98","4900003532"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERVICIOS INDUSTRIALES Y SUMINISTROS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001996&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y SUMINISTROS DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-suministros-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-023-05-4900001996","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[servicios-industriales-y-suministros-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Aereadores superficiales, completos para ser utilizados en la Planta de Tratamiento de Efluentes del Complejo Procesador de Gas Nuevo Pemex, de la Subdirecciýn de Producciýn","[{id=compranet3-1620530467436}]","18577001","Aereadores superficiales, completos para ser utilizados en la Planta de Tratamiento de Efluentes del Complejo Procesador de Gas Nuevo Pemex, de la Subdirecciýn de Producciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001996&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Aereadores superficiales, completos para ser utilizados en la Planta de Tratamiento de Efluentes del Complejo Procesador de Gas Nuevo Pemex, de la Subdirecciýn de Producciýn","4900001996","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-05","ocds-0ud2q6-18577001-023-05","3116883.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y SUMINISTROS DE MEXICO, S.A. DE C.V., id=servicios-industriales-y-suministros-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3116883.7","4900001996"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-10-4900011214","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-vasilopoulos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Motores elýctricos de distintas capacidades y voltajes","[{id=compranet3-1620530467436}]","18577001","Motores elýctricos de distintas capacidades y voltajes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Motores elýctricos de distintas capacidades y voltajes","4900011214","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-10","ocds-0ud2q6-18577001-003-10","2992703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992703","4900011214"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300001022&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-009-09-6300001022","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales y de analizadores.","[{id=compranet3-1620530467436}]","18577001","Gases industriales y de analizadores.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300001022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300001022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300001022&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Gases industriales y de analizadores.","6300001022","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-09","ocds-0ud2q6-18577001-009-09","2990949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990949","6300001022"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000064&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-009-05-6300000064","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[aga-gas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Nitrýgeno lýquido","[{id=compranet3-1620530467436}]","18577001","Nitrýgeno lýquido","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000064&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Nitrýgeno lýquido","6300000064","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-05","ocds-0ud2q6-18577001-009-05","2979060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2979060","6300000064"
