"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Financial Services Polanco, S.A. de C.V.","0","218000","0","financial-services-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAVECLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAVECLEAN, S.A. DE C.V.","0","1300160","0","maveclean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCION Y MANTENIMIENTO DEL AMBIENTE, S. A. DE C. V.","0","2065645.15","0","construccion-y-mantenimiento-del-ambiente-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRATED TRADE SYSTEM, INC.","0","1.707306619E7","0","integrated-trade-system-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MTNET SERVICES SA DE CV, scheme=RUPC, id=43539, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MTNET SERVICES SA DE CV, scheme=RFC, verified=1, id=MTN040706LVA}]","0","[{name=MTNET SERVICES S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MTNET SERVICES SA DE CV","0","2.21563334E7","0","mtnet-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO POBLANO DE SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CPS050611QK1}]","0","[{name=CENTRO POBLANO DE SUMINISTROS S.A. DE C.V.}, {name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CENTRO POBLANO DE SUMINISTROS SA DE CV","0","1.7419628313599998E8","0","centro-poblano-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=FUNDIDORA MORELIA, SA DE CV}, {name=FUNDIDORA MORELIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUNDIDORA MORELIA SA DE CV","0","1.374290011E7","0","fundidora-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES GELSYS SA DE CV","0","849376.4","0","materiales-gelsys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIVERSAL CHEMICALS SA DE CV, scheme=RFC, verified=1, id=UCE050215PB7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNIVERSAL CHEMICALS SA DE CV","0","307446.16000000003","0","universal-chemicals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CALIDAD EN LIMPIEZA TECNOSERV SA DE CV, scheme=RFC, verified=1, id=CLT160218M46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","CALIDAD EN LIMPIEZA TECNOSERV SA DE CV","0","143983.8","0","calidad-en-limpieza-tecnoserv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC, scheme=RFC, verified=1, id=IID1105137NA}]","0","[{name=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC}, {name=INSTITUTO PARA LA INVESTIGACIÓN DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GÉNERO, A.C.}, {name=Instituto para la Investigación de los Derechos Humanos y los Estudios de Género A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Instituto para la Investigación de los Derechos Humanos y los Estudios de Genero A.C.","0","3665691.3800000004","0","instituto-para-la-investigacion-de-los-derechos-humanos-y-los-estudios-de-genero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑOS CHRISTIAN S DE RL MI","0","174150","0","disenos-christian-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WINAX INGENIERIA Y PROTECCION AMBIENTAL SA DE CV","0","262937.4","0","winax-ingenieria-y-proteccion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CLUB INFANTIL ALEGRIJES S.C. SC, scheme=RFC, verified=1, id=CIA031125RE9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CLUB INFANTIL ALEGRIJES S.C. SC","0","4.7971714529999994E7","0","club-infantil-alegrijes-sc-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VELATORIOS LOS OLIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Velatorios los Olivos, S.A. de C.V.","0","189955","0","velatorios-los-olivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTOR GARCIAS S.A. DE C.V.","0","3100000","0","constructor-garcias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HECTOR ARTURO RIOS Y VALLES ISA","0","3383180.42","0","hector-arturo-rios-y-valles-isa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DEL VALLE DEL YAQUI SA DE CV, scheme=RFC, id=CVY6410217N6}]","0","[{name=COMERCIAL DEL VALLE DEL YAQUI SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1054024.43","[{id=compranet3-1620530467436}]","2","COMERCIAL DEL VALLE DEL YAQUI, S.A. DE C.V.","0","671604","0","comercial-del-valle-del-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GPO COMERCIAL E IMP. CONDOR SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GPO. COMERCIAL E IMP. CONDOR SA DE CV","0","8816","0","gpo-comercial-e-imp-condor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LITOGRAFICA PIXEL SA DE CV, scheme=RFC, verified=1, id=LPI120313BP9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LITOGRAFICA PIXEL SA DE CV","0","1210177.5","0","litografica-pixel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GGR CÁRDENAS CONSTRUCCIONES, S.A. DE C.V.","0","2.3845862671999997E8","0","ggr-cardenas-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INTEGRA CONSTRUCTORA S DE RL CV","0","4427500.5","0","integra-constructora-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OGUNDACHE IMPRESIONES SA DE CV","0","55350","0","ogundache-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TODNET, S.A. DE C.V.}, {name=TODNET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","130","TODNET SA DE CV","0","2.9803181509999994E7","0","todnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLIMAS DE SALTILLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CLIMAS DE SALTILLO SA DE CV","0","2025323.02","0","climas-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V}, {name=TECNOLOGIA EN TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Tecnologia en Telecomunicaciones S.A. de C.V.","0","1.4789971639199998E7","0","tecnologia-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C. MIPYME","0","141000","0","fundacion-de-investigacion-para-el-desarrollo-profesional-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CUENCA DE BURGO SA DE CV","0","2194728","0","constructora-cuenca-de-burgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AEDIFICANT SA DE CV, scheme=RFC, verified=1, id=AED890925181}]","0","[{name=AEDIFICANT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AEDIFICANT SA DE CV","0","1.793720057E7","0","aedificant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","COMERCIALIZADORA DE ALTO DESEMPEýO, S.A. DE C.V.","0","152418.51","0","comercializadora-de-alto-desempeyo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PETRA-POTALA SA DE CV, scheme=RFC, verified=1, id=PET130614137}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","PETRA-POTALA SA DE CV","0","1.79371377E7","0","petra-potala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MADERAS CHISPITA S.C. DE R.L. DE C.V.","0","28000","0","maderas-chispita-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV, scheme=RUPC, id=637705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV, scheme=RFC, verified=1, id=LIS160208HL4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","LEXIUS INTEGRACION DE SERVICIOS EMPRESARIALES S DE RL DE CV","0","72413.78","0","lexius-integracion-de-servicios-empresariales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA XYLIA, S.A. DE C.V.","0","2468100.49","0","constructora-xylia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y SOLUCIONES E-TI, CONSULTORA, S.A. DE C.V.}, {name=SISTEMAS Y SOLUCIONES E-TI CONSULTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS Y SOLUCIONES E-TI CONSULTORA SA DE CV","0","1200100","0","sistemas-y-soluciones-e-ti-consultora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JG. CONSTRUCCIONES SUPERVISIÓN Y MANTENIMIENTO,S.A. DE C.V.","0","719705.03","0","jg-construcciones-supervision-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRODUCTOS Y SERVICIOS AMBIENTALES S.A. DE C.V.","0","148720","0","productos-y-servicios-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","United Suplly Chain S.A. de C.V.","0","285345.88","0","united-suplly-chain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MONAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MONAT SA DE CV","0","34276.11","0","monat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BITBANG STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Bitbang Studio, S.A. de C.V.","0","106000","0","bitbang-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARGGER INGENIEROS SA DE CV","0","333200","0","margger-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO MORALES MORALES / MR TECH","0","643602.6","0","marco-antonio-morales-morales-mr-tech","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","IPSOS COSTA RICA SOCIEDAD ANONIMA","0","2.101745817E7","0","ipsos-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y URBANIZACIONES GARZA C., S.A. DE C.V.","0","208320","0","construcciones-y-urbanizaciones-garza-c-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BADAFER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BADAFER, S.A. DE C.V.","0","288122.4","0","badafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OMNI SUPPLY, S.A. DE C.V.}, {name=OMNI SUPPLY SA DE CV}, {name=OMNI SUPPLY S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","OMNI SUPPLY S.A. DE C.V.","0","5920017.16","0","omni-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUREUM CONSTRUCTORA SA DE CV","0","1629644.47","0","aureum-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JB SERVICIOS ELECTROMECÁNICOS INTEGRALES","0","32016","0","jb-servicios-electromecanicos-integrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JIJOSA, S.A DE C.V.","0","203512.02000000002","0","jijosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS INTEGRALES PARA EL DESARROLLO SOCIAL Y AMBIENTAL AC","0","450000","0","servicios-integrales-para-el-desarrollo-social-y-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ROJAS PRUNEDA & CATANA ASESORES, S.C.","0","7000000","0","rojas-pruneda-&-catana-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAVIERA PUERTO PROGRESO SA DE CV","0","359800","0","naviera-puerto-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LASER OCULAR TOLUCA S.C.","0","17250","0","laser-ocular-toluca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INCIT PROYECTOS, COSTOS YCONSTRUCCIONES SA DE CV","0","699433.03","0","incit-proyectos-costos-yconstrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA Y CONSOLIDACION URBANA S.A. DE C.V.","0","1240038.22","0","ingenieria-y-consolidacion-urbana-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Angoss Software Corporation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ANGOSS SOFTWARE CORPORATION","0","380579.92","0","angoss-software-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RUPC, id=207079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTOLEO DE SONORA SA DE CV, scheme=RFC, verified=1, id=CSO890110T7A}]","0","[{name=COMBUSTOLEO DE SONORA, S.A. DE C.V.}, {name=Combustoleo de Sonora S.A. de C.V.}, {name=COMBUSTOLEO DE SONORA S.A. DE C.V.}, {name=COMBUSTOLEO DE SONORA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","COMBUSTOLEO DE SONORA SA DE CV","0","5.791445781034E7","0","combustoleo-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA Y COMERCIALIZADORA YEDIDYAH SA DE CV, scheme=RFC, verified=1, id=DCY190921SZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","DISTRIBUIDORA Y COMERCIALIZADORA YEDIDYAH SA DE CV","0","53793.1","0","distribuidora-y-comercializadora-yedidyah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES SATELITALES, INALÁMBRICAS Y CABLEADAS, S. DE R.L. DE C.V.}, {name=SOLUCIONES SATELITALES INALÁMBRICAS Y CABLEADAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES SATELITALES INALAMBRICAS Y CABLEADAS S DE RL DE CV","0","1.15139646E7","0","soluciones-satelitales-inalambricas-y-cableadas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO Y APLICACION CIENTIFICA, S.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO Y APLICACION CIENTIFICA SC","0","246130.32","0","desarrollo-y-aplicacion-cientifica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=EVENOON SA DE CV, scheme=RFC, verified=1, id=EVE170314HB2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","1","EVENOON SA DE CV","0","312500","0","evenoon-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101468003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","TURISMO INTELIGENTE SOCIEDAD ANONIMA","0","1025000","0","turismo-inteligente-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASSON DOYMA MEXICO","0","115348.13","0","masson-doyma-mexico","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GeothermEx, Inc.","0","374966.87","0","geotherm-ex-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OVAIDE SA DE CV, scheme=RFC, verified=1, id=OVA1308161X5}]","0","[{name=OVAIDE S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OVAIDE SA DE CV","0","1.0618517374200001E9","0","ovaide-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTOS CIVILES E INDUSTRIALES DEL NOROESTE S.A. DE C.V.","0","1.493407675E7","0","proyectos-civiles-e-industriales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO YELA JUST & ABOCATUS SC","0","44478.26","0","corporativo-yela-just-&-abocatus-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ACCESORIOS E IMPRESOS CONTINUOS S. A. DE C.V.","0","63100.75","0","accesorios-e-impresos-continuos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALTA INGENIERIA OPERATIVA, S.A. DE C.V.","0","9656104.610000001","0","alta-ingenieria-operativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS VIZCAINO ANDRADE Y/O VIZAMEX","0","3450","0","jose-luis-vizcaino-andrade-yo-vizamex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRONTO REPARTOS RAPIDOS SA DE CV, scheme=RFC, verified=1, id=PRR050906KG4}]","0","[{name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRONTO REPARTOS RAPIDOS SA DE CV","0","1.832219336E7","0","pronto-repartos-rapidos-sa-de-cv","0"
