"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-10T08:45:00.000Z","2015-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629509]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","IO-018TOQ772-N167-2015-934297","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[cientifica-cea-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2015-08-19T09:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA LA MODERNIZACION DE LA RED DE BAJA TENSION DE LAS OFICINAS DE LA SEDE DE LA SUBGERENCIA REGIONAL DE TRANSMISION VALLE DE MEXICO","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA LA MODERNIZACION DE LA RED DE BAJA TENSION DE LAS OFICINAS DE LA SEDE DE LA SUBGERENCIA REGIONAL DE TRANSMISION VALLE DE MEXICO","limited","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","934297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629509}]","OBRA CIVIL Y ELECTROMECANICA PARA LA MODERNIZACION DE LA RED DE BAJA TENSION","934297","true","Mixta","Comisión Federal de Electricidad","2015-12-07T00:00:00.000Z","874204","ocds-0ud2q6-IO-018TOQ772-N167-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2855752.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2855752.91","934297"
"2019-01-24T01:17:46.000Z","2014-11-07T18:07:00.000Z","2014-11-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480194]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-I194-2014-678884","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cientifica-cea-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2014-11-14T12:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","PAPELERÍA, ARTÍCULOS DE OFICINA Y DIVERSOS","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","PAPELERÍA, ARTÍCULOS DE OFICINA Y DIVERSOS","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","678884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480194}]","ITP14-034DIV PAPELERÍA, ARTÍCULOS DE OFICINA Y DIVERSOS IA-019GYR028-I194-2014","678884","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-28T00:00:00.000Z","709926","ocds-0ud2q6-IA-019GYR028-I194-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1791141.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1791141.84","678884"
"2019-01-24T01:17:00.000Z","2016-07-19T17:23:00.000Z","2016-08-09T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916542]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-E132-2016-1187946","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cientifica-cea-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-08-02T12:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA SUMINISTRO E INSTALACIÓN DE PELÍCULA DE SEGURIDAD EN CRISTALE","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 NACIONAL MIXTA SUMINISTRO E INSTALACIÓN DE PELÍCULA DE SEGURIDAD EN CRISTALE","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1187946","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916542}]","IA3 NACIONAL MIXTA SUMINISTRO E INSTALACIÓN DE PELÍCULA DE SEGURIDAD EN CRISTALE","1187946","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-11-06T00:00:00.000Z","1111058","ocds-0ud2q6-IA-021W3N003-E132-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1767261.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1767261.6","1187946","2016-08-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-019GYR023-E12-2017-1367286","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cientifica-cea-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE GRUPOS 010 030 060 080","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","ADQUISICION DE GRUPOS 010 030 060 080","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1367286","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244}]","IA-019GYR023-E12-2017 ADQUISICIÓN DE GRUPOS 010,060,070 Y 080","1367286","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-13T00:00:00.000Z","1257432","ocds-0ud2q6-IA-019GYR023-E12-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","43732.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43732.08","1367286","2017-01-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-019GYR023-E12-2017-1367257","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cientifica-cea-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE GRUPOS 010, 030, 060, 080","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","ADQUISICION DE GRUPOS 010, 030, 060, 080","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1367257","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244}]","IA-019GYR023-E12-2017 ADQUISICIÓN DE GRUPOS 010,060,070 Y 080","1367257","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-13T00:00:00.000Z","1257432","ocds-0ud2q6-IA-019GYR023-E12-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","29216.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29216.85","1367257","2017-01-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-019GYR023-E12-2017-1367302","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cientifica-cea-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE GRUPOS 010 033 060 080","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","ADQUISICION DE GRUPOS 010 033 060 080","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1367302","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053244}]","IA-019GYR023-E12-2017 ADQUISICIÓN DE GRUPOS 010,060,070 Y 080","1367302","true","Mixta","Instituto Mexicano del Seguro Social","2017-02-13T00:00:00.000Z","1257432","ocds-0ud2q6-IA-019GYR023-E12-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","245851.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245851.44","1367302","2017-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-10T16:29:00.000Z","2014-12-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373475]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional","MXN","Hospital Regional 1º de Octubre","IA-019GYN073-I5-2014-665415","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","2014-03-18T11:00:00.000Z","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","limited","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","665415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373475}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","665415","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","546781","ocds-0ud2q6-IA-019GYN073-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","876285.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876285.17","665415",,
"2019-01-24T01:17:46.000Z","2014-03-10T16:29:00.000Z","2014-03-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[CIENTIFICA CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373475]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA CEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-cea-sa-de-cv}]","Internacional","MXN","Hospital Regional 1º de Octubre","IA-019GYN073-I5-2014-697617","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","2014-03-18T11:00:00.000Z","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","limited","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","697617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373475}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","697617","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","546781","ocds-0ud2q6-IA-019GYN073-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","638398.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","638398.69","697617",,
"2021-05-09T00:24:27.000Z",,"2014-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[CIENTIFICA CEA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN073-N11-435_14]","[{roles=supplier, name=CIENTIFICA CEA SA DE CV, details={type=company}, id=cientifica-cea-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","IA-019GYN073-N11-435_14-IA-019GYN073-N11-435_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cientifica-cea-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIBRETA LAPICES DIUREX PLUMA","[{id=pot-1620519810584}]",,,,"LIBRETA LAPICES DIUREX PLUMA","limited","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN073-N11-435_14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN073-N11-435_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN073-N11-435_14}]","LIBRETA LAPICES DIUREX PLUMA","IA-019GYN073-N11-435_14",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN073-N11-435_14","ocds-0ud2q6-IA-019GYN073-N11-435_14",,,,"1310851.7244",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CIENTIFICA CEA SA DE CV, id=cientifica-cea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310851.7244","IA-019GYN073-N11-435_14",,"active"
"2021-05-09T00:24:27.000Z",,"2016-08-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES",,"complete","[CIENTÍFICA CEA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2016]","[{roles=supplier, name=CIENTÍFICA CEA S.A. DE C.V., details={type=company}, id=cientifica-cea-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-106/2016-C-106/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cientifica-cea-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PELÍCULAS DE SEGURIDAD EN CRISTALES DE LOS NIVELES PB 1 2 3 Y 4 DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO UBICADO EN LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PELÍCULAS DE SEGURIDAD EN CRISTALES DE LOS NIVELES PB 1 2 3 Y 4 DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO UBICADO EN LA CIUDAD DE MEXICO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-106/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-106/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2016}]","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PELÍCULAS DE SEGURIDAD EN CRISTALES DE LOS NIVELES PB 1 2 3 Y 4 DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO UBICADO EN LA CIUDAD DE MEXICO","C-106/2016",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-06T00:00:00.000Z","C-106/2016","ocds-0ud2q6-C-106/2016",,,,"2050023.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CIENTÍFICA CEA S.A. DE C.V., id=cientifica-cea-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050023.46","C-106/2016",,"active"
