"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-210]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2014-210-DJ-SCC-2C-19-06-2014-210","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","[{id=pot-1620519810584}]","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2014-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2014-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2014-210}]","HOSPEDAJE MONITOREO ADMINISTRACIÓN Y CONTROL DE LAS OPERACIONES DE CENTRO DE DATOS PRINCIPAL DE SERVICIOS DE RECUPERACIÓN EN CASO DE DESASTRES Y DE SERVICIOS DE CONTINUIDAD DEL NEGOCIO PARA LOS APLICATIVOS BANCARIOS DE BANSEFI","DJ-SCC-2C-19-06-2014-210","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2019-09-28T00:00:00.000Z","DJ-SCC-2C-19-06-2014-210","ocds-0ud2q6-DJ-SCC-2C-19-06-2014-210","88679245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88679245","DJ-SCC-2C-19-06-2014-210"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-120]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C/19-06-2012-120-DJ-SCC-2C/19-06-2012-120","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE ALMACENAMIENTO ADICIONAL EN DISCOS MAGNÉTICOS DE MANERA EMERGENTE PARA EL EQUIPO CENTRAL DE PROCESAMIENTO.","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE ALMACENAMIENTO ADICIONAL EN DISCOS MAGNÉTICOS DE MANERA EMERGENTE PARA EL EQUIPO CENTRAL DE PROCESAMIENTO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-120}]","SERVICIO ADMINISTRADO DE ALMACENAMIENTO ADICIONAL EN DISCOS MAGNÉTICOS DE MANERA EMERGENTE PARA EL EQUIPO CENTRAL DE PROCESAMIENTO.","DJ-SCC-2C/19-06-2012-120","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-03-31T00:00:00.000Z","DJ-SCC-2C/19-06-2012-120","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-120","5796598.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5796598.84","DJ-SCC-2C/19-06-2012-120"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Sixsigma Networks México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/013/15]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/013/15-IFT/AD/013/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[sixsigma-networks-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de correo electrónico","[{id=pot-1620519810584}]","Servicio administrado de correo electrónico","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/013/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/013/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/013/15}]","Servicio administrado de correo electrónico","IFT/AD/013/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2018-04-30T00:00:00.000Z","IFT/AD/013/15","ocds-0ud2q6-IFT/AD/013/15","2.123517355E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.123517355E7","IFT/AD/013/15","true"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SIXSIGMA NETWORKS MÉXICO S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/033/2014]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S A DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/033/2014-DAGA/033/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CÓMPUTO INSTITUCIONAL Y DISPONIBILIDAD DE LOS PROCESOS DE LAS ÁREAS DE NEGOCIOS CON LA FLEXIBILIDAD DE PODER CRECER LA INFRAESTRUCTURA DE CÓMPUTO TANTO COMO LO REQUIERA Y DEMANDE LA OPERACIÓN Y LOS PROCESOS. EJERCICIOS 2014 A 2017","[{id=pot-1620519810584}]","SERVICIO DE CÓMPUTO INSTITUCIONAL Y DISPONIBILIDAD DE LOS PROCESOS DE LAS ÁREAS DE NEGOCIOS CON LA FLEXIBILIDAD DE PODER CRECER LA INFRAESTRUCTURA DE CÓMPUTO TANTO COMO LO REQUIERA Y DEMANDE LA OPERACIÓN Y LOS PROCESOS. EJERCICIOS 2014 A 2017","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/033/2014}]","SERVICIO DE CÓMPUTO INSTITUCIONAL Y DISPONIBILIDAD DE LOS PROCESOS DE LAS ÁREAS DE NEGOCIOS CON LA FLEXIBILIDAD DE PODER CRECER LA INFRAESTRUCTURA DE CÓMPUTO TANTO COMO LO REQUIERA Y DEMANDE LA OPERACIÓN Y LOS PROCESOS. EJERCICIOS 2014 A 2017","DAGA/033/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2017-11-30T00:00:00.000Z","DAGA/033/2014","ocds-0ud2q6-DAGA/033/2014","270000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S A DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000000","DAGA/033/2014","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SIXSIGMA NETWORKS MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-001-2010]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S. A. DE C. V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-001-2010-DC-001-2010","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE INFRAESTRUCTURA DE CENTRO DE DATOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE INFRAESTRUCTURA DE CENTRO DE DATOS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-001-2010}]","PRESTACIÓN DE SERVICIOS DE INFRAESTRUCTURA DE CENTRO DE DATOS","DC-001-2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2010-12-31T00:00:00.000Z","DC-001-2010","ocds-0ud2q6-DC-001-2010","2.155172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S. A. DE C. V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.155172414E7","DC-001-2010",
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAS-TEC-003/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","DAS-TEC-003/17-DAS-TEC-003/17","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[sixsigma-networks-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIEMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) 2017-2019","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIEMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) 2017-2019","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DAS-TEC-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAS-TEC-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAS-TEC-003/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAS-TEC-003/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE INFRAESTRUCTURA SERVICIOS PROFESIONALES Y MANTENIEMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING) 2017-2019","DAS-TEC-003/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2019-03-31T00:00:00.000Z","DAS-TEC-003/17","ocds-0ud2q6-DAS-TEC-003/17","17544593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17544593","DAS-TEC-003/17",
"2021-05-09T00:24:27.000Z","2017-09-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-20T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAS-TEC-008/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","DAS-TEC-008/17-DAS-TEC-008/17","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[sixsigma-networks-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA INFRAESTRUCTURA ERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING)","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA INFRAESTRUCTURA ERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING)","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DAS-TEC-008/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAS-TEC-008/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAS-TEC-008/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAS-TEC-008/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DE LA INFRAESTRUCTURA ERVICIOS PROFESIONALES Y MANTENIMIENTO DE EQUIPOS Y APLICACIONES DE INTERNET Y EXTRANET (HOSTING)","DAS-TEC-008/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-09-28T00:00:00.000Z","DAS-TEC-008/17","ocds-0ud2q6-DAS-TEC-008/17","258313.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258313.44","DAS-TEC-008/17",
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-080-2010]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DC-080-2010-DC-080-2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL DE PRESTACIÓN ABIERTA DEL SERVICIO DE INFRAESTRUCTURA DE CENTRO DE DATOS","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL DE PRESTACIÓN ABIERTA DEL SERVICIO DE INFRAESTRUCTURA DE CENTRO DE DATOS","open","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-080-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-080-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-080-2010}]","CONTRATO PLURIANUAL DE PRESTACIÓN ABIERTA DEL SERVICIO DE INFRAESTRUCTURA DE CENTRO DE DATOS","DC-080-2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","DC-080-2010","ocds-0ud2q6-DC-080-2010","126540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126540000","DC-080-2010","true"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-107-2013]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-107-2013-DC-107-2013","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES Y PRESTACION DE SERVICIO PARA EL ESTABLECIMIENTO Y PUESTA EN MARCHA DE UN NUEVO CENTRO DE DATOS DE ALTA DISPONIBILIDAD PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","[{id=pot-1620519810584}]","ADQUISICION DE BIENES Y PRESTACION DE SERVICIO PARA EL ESTABLECIMIENTO Y PUESTA EN MARCHA DE UN NUEVO CENTRO DE DATOS DE ALTA DISPONIBILIDAD PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-107-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-107-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-107-2013}]","ADQUISICION DE BIENES Y PRESTACION DE SERVICIO PARA EL ESTABLECIMIENTO Y PUESTA EN MARCHA DE UN NUEVO CENTRO DE DATOS DE ALTA DISPONIBILIDAD PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","DC-107-2013","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","DC-107-2013","ocds-0ud2q6-DC-107-2013","1940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940000","DC-107-2013","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SIXSIGMA NETWORKS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/031/2012-DSI/031/2012","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2012}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","DSI/031/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DSI/031/2012","ocds-0ud2q6-DSI/031/2012","1.1920133601E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1920133601E8","DSI/031/2012","true"
