"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[JUAN JESUS MOYSEN BENITEZ, COMUNICARTE & CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/2014]","[{roles=supplier, name=JUAN JESUS MOYSEN BENITEZ, details={type=person}, id=juan-jesus-moysen-benitez}, {roles=supplier, name=COMUNICARTE & CONSULTING S.A. DE C.V., details={type=company}, id=comunicarte-&-consulting-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","014/2014-014/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[juan-jesus-moysen-benitez, comunicarte-&-consulting-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS CON QUE CUENTA EL OADPRS.","[{id=pot-1620519810584}]","ADQUSICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS CON QUE CUENTA EL OADPRS.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/2014}]","ADQUSICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMÁTICOS CON QUE CUENTA EL OADPRS.","014/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","014/2014","ocds-0ud2q6-014/2014","70551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JESUS MOYSEN BENITEZ, id=juan-jesus-moysen-benitez}, {name=COMUNICARTE & CONSULTING S.A. DE C.V., id=comunicarte-&-consulting-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70551","014/2014"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[MEDAM S DE R.L. DE C.V., SUPER GAS DE CIUDAD JUÁREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/2013]","[{roles=supplier, name=MEDAM S DE R.L. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}, {roles=supplier, name=SUPER GAS DE CIUDAD JUÁREZ S.A. DE C.V., details={type=company}, id=super-gas-de-ciudad-juarez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","29/2013-29/2013","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[medam-s-de-rl-de-cv, super-gas-de-ciudad-juarez-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","29/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/2013}]","SUMINISTRO DE GAS L.P.","29/2013","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2013-12-31T00:00:00.000Z","29/2013","ocds-0ud2q6-29/2013","5916300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE R.L. DE C.V., id=medam-s-de-rl-de-cv}, {name=SUPER GAS DE CIUDAD JUÁREZ S.A. DE C.V., id=super-gas-de-ciudad-juarez-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916300","29/2013","true"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2013]","[{roles=supplier, name=ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V., details={type=company}, id=energeticos-centrifugados-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","27/2013-27/2013","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[energeticos-centrifugados-del-norte-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","27/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2013}]","SUMINISTRO DE DIESEL","27/2013","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2013-12-31T00:00:00.000Z","27/2013","ocds-0ud2q6-27/2013","115988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V., id=energeticos-centrifugados-del-norte-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115988","27/2013",
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[VÍCTOR FELIPE LARA ONTAÑÓN, MAFIGUE S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006/2014]","[{roles=supplier, name=VÍCTOR FELIPE LARA ONTAÑÓN, details={type=person}, id=victor-felipe-lara-ontanon}, {roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","006/2014-006/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[victor-felipe-lara-ontanon, mafigue-sapi-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006/2014}]","SUMINISTRO DE GAS L.P.","006/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","006/2014","ocds-0ud2q6-006/2014","3137819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR FELIPE LARA ONTAÑÓN, id=victor-felipe-lara-ontanon}, {name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3137819","006/2014",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/013/2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/013/2014-OADPRS/DGA/A/013/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[consorcio-gasolinero-plus-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA EL PARQUE VEHÍCULAR DE LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES PARA EL PARQUE VEHÍCULAR DE LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP",,"institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/013/2014}]","SUMINISTRO DE COMBUSTIBLES PARA EL PARQUE VEHÍCULAR DE LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP","OADPRS/DGA/A/013/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/013/2014","ocds-0ud2q6-OADPRS/DGA/A/013/2014","5429400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5429400","OADPRS/DGA/A/013/2014",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/027/2014]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/027/2014-OADPRS/DGA/A/027/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[abastecedor-corporativo-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/027/2014}]","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","OADPRS/DGA/A/027/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/027/2014","ocds-0ud2q6-OADPRS/DGA/A/027/2014","29100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29100000","OADPRS/DGA/A/027/2014",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/028/2014]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/028/2014-OADPRS/DGA/A/028/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[abastecedor-corporativo-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/028/2014}]","SUMINISTRO DE MATERIALES ÚTILES DE OFICINA Y ÚTILES DE IMPRESIÓN ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 A NIVEL NACIONAL PARA EL O.A.D.P.R.S.","OADPRS/DGA/A/028/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/028/2014","ocds-0ud2q6-OADPRS/DGA/A/028/2014","4760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4760000","OADPRS/DGA/A/028/2014","true"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/033/2014]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/033/2014-OADPRS/DGA/A/033/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[ralca-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGASYS PARA LOS INTERNOS EN LOS CENTROS FEDERALES Y EL COMPLEJO PENITENCIARIO ISLAS MARÍAS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGASYS PARA LOS INTERNOS EN LOS CENTROS FEDERALES Y EL COMPLEJO PENITENCIARIO ISLAS MARÍAS","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/033/2014}]","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGASYS PARA LOS INTERNOS EN LOS CENTROS FEDERALES Y EL COMPLEJO PENITENCIARIO ISLAS MARÍAS","OADPRS/DGA/A/033/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/033/2014","ocds-0ud2q6-OADPRS/DGA/A/033/2014","39594089","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39594089","OADPRS/DGA/A/033/2014",
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/034/2014]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/034/2014-OADPRS/DGA/A/034/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[grupo-farmacos-especializados-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGTRÓN PARA LOS INTERNOS EN LOS CENTROS FEDERALES.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGTRÓN PARA LOS INTERNOS EN LOS CENTROS FEDERALES.","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/034/2014}]","ADQUISICIÓN Y SUMINISTRO DE VACUNA PARA EL TRATAMIENTO DE HEPATITIS C DENOMINADO PEGTRÓN PARA LOS INTERNOS EN LOS CENTROS FEDERALES.","OADPRS/DGA/A/034/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/034/2014","ocds-0ud2q6-OADPRS/DGA/A/034/2014","29895626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29895626","OADPRS/DGA/A/034/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","active","complete","[GRUPO RAN-CEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/040/2014]","[{roles=supplier, name=GRUPO RAN-CEL S.A. DE C.V., details={type=company}, id=grupo-ran-cel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","OADPRS/DGA/A/040/2014-OADPRS/DGA/A/040/2014","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[grupo-ran-cel-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALZADO","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","direccion-general-de-administracion-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/040/2014}]","ADQUISICIÓN DE CALZADO","OADPRS/DGA/A/040/2014","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2014-12-31T00:00:00.000Z","OADPRS/DGA/A/040/2014","ocds-0ud2q6-OADPRS/DGA/A/040/2014","74502546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAN-CEL S.A. DE C.V., id=grupo-ran-cel-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74502546","OADPRS/DGA/A/040/2014",
