"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006459-243]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006459-243-CSNAU-0000006459-243","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA ROCA","[{id=pot-1620519810584}]","TABLA ROCA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006459-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006459-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006459-243}]","TABLA ROCA","CSNAU-0000006459-243","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-02-27T00:00:00.000Z","CSNAU-0000006459-243","ocds-0ud2q6-CSNAU-0000006459-243","6490.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6490.83","CSNAU-0000006459-243"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006783-291]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006783-291-CSNAU-0000006783-291","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA HERRAMIENTAS","[{id=pot-1620519810584}]","CAJA HERRAMIENTAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006783-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006783-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006783-291}]","CAJA HERRAMIENTAS","CSNAU-0000006783-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-31T00:00:00.000Z","CSNAU-0000006783-291","ocds-0ud2q6-CSNAU-0000006783-291","15020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15020","CSNAU-0000006783-291"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006816-243]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006816-243-CSNAU-0000006816-243","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA ROCA","[{id=pot-1620519810584}]","TABLA ROCA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006816-243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006816-243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006816-243}]","TABLA ROCA","CSNAU-0000006816-243","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-24T00:00:00.000Z","CSNAU-0000006816-243","ocds-0ud2q6-CSNAU-0000006816-243","2684.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2684.92","CSNAU-0000006816-243"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004761-230]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004761-230-CSNAU-0000004761-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004761-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004761-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004761-230}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000004761-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-27T00:00:00.000Z","CSNAU-0000004761-230","ocds-0ud2q6-CSNAU-0000004761-230","8954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8954","CSNAU-0000004761-230"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005010-230]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000005010-230-CSNAU-0000005010-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000005010-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000005010-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005010-230}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000005010-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-08T00:00:00.000Z","CSNAU-0000005010-230","ocds-0ud2q6-CSNAU-0000005010-230","4401.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4401.42","CSNAU-0000005010-230"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005011-230]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000005011-230-CSNAU-0000005011-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000005011-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000005011-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005011-230}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000005011-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-08T00:00:00.000Z","CSNAU-0000005011-230","ocds-0ud2q6-CSNAU-0000005011-230","5802.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5802.75","CSNAU-0000005011-230"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002714-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000002714-2301-CSNAU-0000002714-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000002714-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000002714-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002714-2301}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000002714-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-28T00:00:00.000Z","CSNAU-0000002714-2301","ocds-0ud2q6-CSNAU-0000002714-2301","4697.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4697.49","CSNAU-0000002714-2301"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004665-230]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004665-230-CSNAU-0000004665-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004665-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004665-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004665-230}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000004665-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-29T00:00:00.000Z","CSNAU-0000004665-230","ocds-0ud2q6-CSNAU-0000004665-230","2809.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2809.5","CSNAU-0000004665-230"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004665-240]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004665-240-CSNAU-0000004665-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004665-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004665-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004665-240}]","MATERIALES DE CONSTRUCCION","CSNAU-0000004665-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-29T00:00:00.000Z","CSNAU-0000004665-240","ocds-0ud2q6-CSNAU-0000004665-240","167.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167.3","CSNAU-0000004665-240"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001148-2401-552]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001148-2401-552-0000001148-2401-552","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001148-2401-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001148-2401-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001148-2401-552}]","MATERIALES DE CONSTRUCCION","0000001148-2401-552","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-28T00:00:00.000Z","0000001148-2401-552","ocds-0ud2q6-0000001148-2401-552","5422.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5422.7","0000001148-2401-552"
