"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-19T13:39:00.000Z","2015-02-23T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N1-2015-696501","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[servicios-y-suministros-empresariales-arca-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-02-10T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","696501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348}]","Quintana Roo","Contratacion de servicios","696501","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","745365","ocds-0ud2q6-LA-923055981-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","398080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398080","696501"
"2019-01-24T01:17:24.000Z","2015-01-19T13:39:00.000Z","2015-02-23T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N1-2015-696504","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-cato-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-02-10T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","696504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348}]","Quintana Roo","Contratacion de servicios","696504","true","Presencial","Universidad Tecnológica de Cancún","2015-12-30T00:00:00.000Z","745365","ocds-0ud2q6-LA-923055981-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","510720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510720","696504"
"2019-01-24T01:17:24.000Z","2015-01-19T13:39:00.000Z","2015-02-23T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[JORGE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348]","[{address={countryName=México}, roles=supplier, name=JORGE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gonzalez-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N1-2015-696529","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[jorge-gonzalez-hernandez]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-02-10T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","696529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503348}]","Quintana Roo","Contratacion de servicios","696529","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","745365","ocds-0ud2q6-LA-923055981-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JORGE GONZALEZ HERNANDEZ, id=jorge-gonzalez-hernandez}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1280000","696529"
"2019-11-08T17:40:02.000Z",,"2013-03-05T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-302172","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[servicios-y-suministros-empresariales-arca-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE JARDINERIA","[{id=compranet-1620524637144}]","923055981","false","Terminado","CONTRATO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","302172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","302172","true","Mixta","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39805","302172"
"2019-11-08T17:40:02.000Z",,"2013-03-04T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[JORGE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{address={countryName=México}, roles=supplier, name=JORGE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gonzalez-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-302171","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[jorge-gonzalez-hernandez]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE LIMPIEZA","[{id=compranet-1620524637144}]","923055981","false","Terminado","CONTRATO DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","302171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","302171","true","Mixta","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JORGE GONZALEZ HERNANDEZ, id=jorge-gonzalez-hernandez}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128800","302171"
"2019-11-08T17:40:02.000Z",,"2013-03-05T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-302170","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-diamante-del-sureste-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE SEGURIDAD PRIVADA","[{id=compranet-1620524637144}]","923055981","false","Terminado","CONTRATO DE SEGURIDAD PRIVADA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","302170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","302170","true","Mixta","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","46936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46936","302170"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-100830","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","servicio de seguridad en edificios","[{id=compranet-1620524637144}]","923055981","false","Terminado","servicio de seguridad en edificios","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","100830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","100830","true","Mixta","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","520469.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","520469.1","100830"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-100827","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","servicio de limpieza e higiene de edificios","[{id=compranet-1620524637144}]","923055981","false","Terminado","servicio de limpieza e higiene de edificios","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","100827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","100827","true","Mixta","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1323535","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S DE RL DE CV, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1323535","100827"
"2019-11-08T17:40:02.000Z",,,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CARLOS PAREDES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615]","[{address={countryName=México}, roles=supplier, name=CARLOS PAREDES REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-paredes-reyes}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2012-100606","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[carlos-paredes-reyes]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-02-19T00:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","contrato de servicio de jardineria","[{id=compranet-1620524637144}]","923055981","false","Terminado","contrato de servicio de jardineria","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","100606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82615}]","Quintana Roo","contratacion de servicios","100606","true","Mixta","Universidad Tecnológica de Cancún","2012-12-31T00:00:00.000Z","127412","ocds-0ud2q6-LA-923055981-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","440800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARLOS PAREDES REYES, id=carlos-paredes-reyes}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440800","100606"
"2019-01-24T01:18:06.000Z","2013-04-17T11:59:00.000Z","2013-05-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244372]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2013-328914","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-05-02T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE SUMINISTRO DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Terminado","CONTRATO DE SUMINISTRO DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","328914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244372}]","Quintana Roo","EQUIPAMIENTO DE BIENES","328914","true","Presencial","Universidad Tecnológica de Cancún","2013-06-28T00:00:00.000Z","375794","ocds-0ud2q6-LA-923055981-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96220","328914"
