"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=co987456321&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-010-10-co987456321","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","contar caracteres","[{id=compranet3-1620530467436}]","61900006","contar caracteres","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","co987456321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-co987456321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=co987456321&vv_provsino=0}]","contar caracteres","co987456321","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-010-10","ocds-0ud2q6-61900006-010-10","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","co987456321"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1b&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-001-10-1b","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Concentradores","[{id=compranet3-1620530467436}]","61900006","Concentradores","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1b-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1b&vv_provsino=0}]","Micro-computadora","1b","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-001-10","ocds-0ud2q6-61900006-001-10","12300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12300","1b"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-001-10-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","61900006","Micro-computadora","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Micro-computadora","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-001-10","ocds-0ud2q6-61900006-001-10","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","1"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0046&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-046-06-o-0","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Construcciýn de escollera","[{id=compranet3-1620530467436}]","61900006","Construcciýn de escollera","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","o-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-o-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0046&AnoInv=2006&TipInv=R}]","Construcciýn de escollera","o-0","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-046-06","ocds-0ud2q6-61900006-046-06","5454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5454","o-0"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0047&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Internacional","MXN","Unidad Pruebas III","61900006-047-06-o-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Construcciýn de escollera","[{id=compranet3-1620530467436}]","61900006","Construcciýn de escollera","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","o-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-o-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0047&AnoInv=2006&TipInv=R}]","Construcciýn de escollera","o-1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-047-06","ocds-0ud2q6-61900006-047-06","6767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6767","o-1"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=o-3&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Internacional","MXN","Unidad Pruebas III","61900006-048-06-o-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arreador agropecuario","[{id=compranet3-1620530467436}]","61900006","Arreador agropecuario","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","o-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-o-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=o-3&vv_provsino=0}]","Arreador agropecuario","o-3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-048-06","ocds-0ud2q6-61900006-048-06","890901810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890901810","o-3"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-053-06-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arbol de levas","[{id=compranet3-1620530467436}]","61900006","Arbol de levas","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Arbol de levas","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-053-06","ocds-0ud2q6-61900006-053-06","46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46","1"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0057&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-057-06-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","61900006","Modificaciýn de edificio","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0057&AnoInv=2006&TipInv=D}]","Modificaciýn de edificio","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-057-06","ocds-0ud2q6-61900006-057-06","4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4","4"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-005-10-3ae","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","61900006","Construcciýn de edificio","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3ae","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3ae-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0005&AnoInv=2010&TipInv=D}]","Construcciýn de edificio","3ae","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-005-10","ocds-0ud2q6-61900006-005-10","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","3ae"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=3r1&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-006-10-3r1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Controladores (computación)","[{id=compranet3-1620530467436}]","61900006","Controladores (computación)","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3r1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3r1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=3r1&vv_provsino=0}]","Convertidor digital-analógico","3r1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-006-10","ocds-0ud2q6-61900006-006-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","3r1"
