"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRANCISCO MOLINA MUÑIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-019-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ, details={type=person}, id=francisco-molina-muniz}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-002-03-HRR-LPI-CS-019-04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[francisco-molina-muniz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572009","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-019-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-019-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-019-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","HRR-LPI-CS-019-04","PETRÓLEOS MEXICANOS","18572009-002-03","ocds-0ud2q6-18572009-002-03","3703211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ, id=francisco-molina-muniz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703211","HRR-LPI-CS-019-04"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400058122&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-013-05-4400058122","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ADECUACION DE LA RED DEL SISTEMA DE DATOS EN RECURSOS HUMANOS HOSPITAL REGIONAL CD. MADERO.","[{id=compranet3-1620530467436}]","18572010","ADECUACION DE LA RED DEL SISTEMA DE DATOS EN RECURSOS HUMANOS HOSPITAL REGIONAL CD. MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400058122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400058122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400058122&vv_provsino=0}]","ADECUACION DE LA RED DEL SISTEMA DE DATOS EN RECURSOS HUMANOS HOSPITAL REGIONAL CD. MADERO.","4400058122","PETRÓLEOS MEXICANOS","18572010-013-05","ocds-0ud2q6-18572010-013-05","169950.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169950.12","4400058122"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060602&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-051-05-4400060602","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SUMINISTRO E INSTALACION DE ALARMA REMOTA Y SUMINISTRO Y COLOCACION DE REFLECTORES C. EXTERNA Y SUMINISTRO E INSTALACION DE SISTEMA DE VOCEO EN URGENCIAS HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","SUMINISTRO E INSTALACION DE ALARMA REMOTA Y SUMINISTRO Y COLOCACION DE REFLECTORES C. EXTERNA Y SUMINISTRO E INSTALACION DE SISTEMA DE VOCEO EN URGENCIAS HOSPITAL REGIONAL CD. MADERO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400060602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400060602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060602&vv_provsino=0}]","SUMINISTRO E INSTALACION DE ALARMA REMOTA Y SUMINISTRO Y COLOCACION DE REFLECTORES C. EXTERNA Y SUMINISTRO E INSTALACION DE SISTEMA DE VOCEO EN URGENCIAS HOSPITAL REGIONAL CD. MADERO","4400060602","PETRÓLEOS MEXICANOS","18572010-051-05","ocds-0ud2q6-18572010-051-05","169323.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169323.84","4400060602"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400058374&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-014-05-4400058374","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REALIZAR MANTENIMIENTOS ELECTRICOS EN DIVERSAS AREAS DEL HOSPITAL REGIONAL CD. MADERO.","[{id=compranet3-1620530467436}]","18572010","REALIZAR MANTENIMIENTOS ELECTRICOS EN DIVERSAS AREAS DEL HOSPITAL REGIONAL CD. MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400058374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400058374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400058374&vv_provsino=0}]","REALIZAR MANTENIMIENTOS ELECTRICOS EN DIVERSAS AREAS DEL HOSPITAL REGIONAL CD. MADERO.","4400058374","PETRÓLEOS MEXICANOS","18572010-014-05","ocds-0ud2q6-18572010-014-05","167201.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167201.2","4400058374"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054524&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-121-04-4400054524","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION ALIMENTACION ELECTRICA DE ALUMBRADO EN RECURSOS FINANCIEROS DEL HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","REHABILITACION ALIMENTACION ELECTRICA DE ALUMBRADO EN RECURSOS FINANCIEROS DEL HOSPITAL REGIONAL CD. MADERO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400054524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400054524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054524&vv_provsino=0}]","REHABILITACION ALIMENTACION ELECTRICA DE ALUMBRADO EN RECURSOS FINANCIEROS DEL HOSPITAL REGIONAL CD. MADERO","4400054524","PETRÓLEOS MEXICANOS","18572010-121-04","ocds-0ud2q6-18572010-121-04","166559.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166559.48","4400054524"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0231&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4400045239&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-231-03-4400045239","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SUMINISTRO E INSTALACION PLANTA EMERGENCIA","[{id=compranet3-1620530467436}]","18572010","SUMINISTRO E INSTALACION PLANTA EMERGENCIA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400045239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400045239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0231&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4400045239&vv_provsino=0}]","SUMINISTRO E INSTALACION PLANTA EMERGENCIA","4400045239","PETRÓLEOS MEXICANOS","18572010-231-03","ocds-0ud2q6-18572010-231-03","159650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159650","4400045239"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400050102&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-049-04-4400050102","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION GENERAL A SISTEMAS DE MOTOBOMBAS EN SALA DE MAQUINAS H.R.C.M.","[{id=compranet3-1620530467436}]","18572010","REHABILITACION GENERAL A SISTEMAS DE MOTOBOMBAS EN SALA DE MAQUINAS H.R.C.M.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400050102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400050102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400050102&vv_provsino=0}]","REHABILITACION GENERAL A SISTEMAS DE MOTOBOMBAS EN SALA DE MAQUINAS H.R.C.M.","4400050102","PETRÓLEOS MEXICANOS","18572010-049-04","ocds-0ud2q6-18572010-049-04","153887.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153887.5","4400050102"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054535&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-120-04-4400054535","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION INDEPENDIENTE DE RED ELECTRICA BAJA TENSION DESDE SUBESTACION DEL H.R.C.M.","[{id=compranet3-1620530467436}]","18572010","REHABILITACION INDEPENDIENTE DE RED ELECTRICA BAJA TENSION DESDE SUBESTACION DEL H.R.C.M.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400054535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400054535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054535&vv_provsino=0}]","REHABILITACION INDEPENDIENTE DE RED ELECTRICA BAJA TENSION DESDE SUBESTACION DEL H.R.C.M.","4400054535","PETRÓLEOS MEXICANOS","18572010-120-04","ocds-0ud2q6-18572010-120-04","143277.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143277.97","4400054535"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HRPR-M-09&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-057-04-HRPR-M-09","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LAVANDERIA","[{id=compranet3-1620530467436}]","18572011","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LAVANDERIA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-M-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-M-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HRPR-M-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LAVANDERIA","HRPR-M-09","PETRÓLEOS MEXICANOS","18572011-057-04","ocds-0ud2q6-18572011-057-04","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","HRPR-M-09"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052768&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", details={type=company}, id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-101-04-4200052768","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","TRANSFORMADOR DE 500 KVA","[{id=compranet3-1620530467436}]","18572010","TRANSFORMADOR DE 500 KVA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200052768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052768&vv_provsino=0}]","TRANSFORMADOR DE 500 KVA","4200052768","PETRÓLEOS MEXICANOS","18572010-101-04","ocds-0ud2q6-18572010-101-04","138973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MOLINA MUÑIZ Y/O COMERCIALIZADORA Y CONSTRUCTORA ELECTRO-MECANICA ""MGS"", id=francisco-molina-muniz-yo-comercializadora-y-constructora-electro-mecanica-mgs}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138973","4200052768"
