"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[RAMOS SANCHEZ ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004013-3501]","[{roles=supplier, name=RAMOS SANCHEZ ABEL, details={type=person}, id=ramos-sanchez-abel}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSTAM-0000004013-3501-CSTAM-0000004013-3501","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramos-sanchez-abel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTAM-0000004013-3501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTAM-0000004013-3501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004013-3501}]","MANT Y CONSERV DE MOBILIARIO Y","CSTAM-0000004013-3501","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-06T00:00:00.000Z","CSTAM-0000004013-3501","ocds-0ud2q6-CSTAM-0000004013-3501","1995.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMOS SANCHEZ ABEL, id=ramos-sanchez-abel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995.65","CSTAM-0000004013-3501"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000001925-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SATCE-0000001925-3106-SATCE-0000001925-3106","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000001925-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000001925-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000001925-3106}]","SERVICIO ENERGIA ELECTRICA","SATCE-0000001925-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-28T00:00:00.000Z","SATCE-0000001925-3106","ocds-0ud2q6-SATCE-0000001925-3106","1920.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920.07","SATCE-0000001925-3106"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HERNANDEZ GARCIA ISMAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001895-3503]","[{roles=supplier, name=HERNANDEZ GARCIA ISMAEL, details={type=person}, id=hernandez-garcia-ismael}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSVIL-0000001895-3503-CSVIL-0000001895-3503","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hernandez-garcia-ismael]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000001895-3503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000001895-3503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001895-3503}]","MANT Y CONSERV DE MAQUINARIA Y","CSVIL-0000001895-3503","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-17T00:00:00.000Z","CSVIL-0000001895-3503","ocds-0ud2q6-CSVIL-0000001895-3503","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GARCIA ISMAEL, id=hernandez-garcia-ismael}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CSVIL-0000001895-3503"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRANSPORTES CUEVAS GASCON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006735-326]","[{roles=supplier, name=TRANSPORTES CUEVAS GASCON SA DE CV, details={type=company}, id=transportes-cuevas-gascon-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006735-326-FCADQ-0000006735-326","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportes-cuevas-gascon-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL (ARRENDAMIENTO DE)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL (ARRENDAMIENTO DE)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006735-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006735-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006735-326}]","MAQUINARIA Y EQUIPO INDUSTRIAL (ARRENDAMIENTO DE)","FCADQ-0000006735-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","FCADQ-0000006735-326","ocds-0ud2q6-FCADQ-0000006735-326","1312.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CUEVAS GASCON SA DE CV, id=transportes-cuevas-gascon-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1312.47","FCADQ-0000006735-326"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVER-0000002140-2702]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSVER-0000002140-2702-CSVER-0000002140-2702","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVER-0000002140-2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVER-0000002140-2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVER-0000002140-2702}]","PRENDAS PROTECCION PERSONAL","CSVER-0000002140-2702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-27T00:00:00.000Z","CSVER-0000002140-2702","ocds-0ud2q6-CSVER-0000002140-2702","980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980","CSVER-0000002140-2702"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CEBALLOS CANO FRANCISCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001863-3506]","[{roles=supplier, name=CEBALLOS CANO FRANCISCA, details={type=person}, id=ceballos-cano-francisca}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSVIL-0000001863-3506-CSVIL-0000001863-3506","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ceballos-cano-francisca]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000001863-3506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000001863-3506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001863-3506}]","MANT Y CONSERV DE VEHICULOS T","CSVIL-0000001863-3506","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-24T00:00:00.000Z","CSVIL-0000001863-3506","ocds-0ud2q6-CSVIL-0000001863-3506","479.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEBALLOS CANO FRANCISCA, id=ceballos-cano-francisca}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479.07","CSVIL-0000001863-3506"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ZAMORA ESCUDERO OBED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004142-2505]","[{roles=supplier, name=ZAMORA ESCUDERO OBED, details={type=person}, id=zamora-escudero-obed}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSTAM-0000004142-2505-CSTAM-0000004142-2505","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zamora-escudero-obed]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTAM-0000004142-2505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTAM-0000004142-2505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004142-2505}]","MATS. ACC. SUM. MEDICOS","CSTAM-0000004142-2505","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-07T00:00:00.000Z","CSTAM-0000004142-2505","ocds-0ud2q6-CSTAM-0000004142-2505","469.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA ESCUDERO OBED, id=zamora-escudero-obed}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469.57","CSTAM-0000004142-2505"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BAUTISTA JOSE EMILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001877-2402]","[{roles=supplier, name=BAUTISTA JOSE EMILIO, details={type=person}, id=bautista-jose-emilio}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSVIL-0000001877-2402-CSVIL-0000001877-2402","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bautista-jose-emilio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000001877-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000001877-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001877-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSVIL-0000001877-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-09T00:00:00.000Z","CSVIL-0000001877-2402","ocds-0ud2q6-CSVIL-0000001877-2402","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAUTISTA JOSE EMILIO, id=bautista-jose-emilio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","CSVIL-0000001877-2402"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PARGA REYES FABIOLA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001862-3414]","[{roles=supplier, name=PARGA REYES FABIOLA DEL CARMEN, details={type=person}, id=parga-reyes-fabiola-del-carmen}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSVIL-0000001862-3414-CSVIL-0000001862-3414","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[parga-reyes-fabiola-del-carmen]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN SERV TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN SERV TERCEROS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000001862-3414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000001862-3414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000001862-3414}]","SUBCONTRATACIÓN SERV TERCEROS","CSVIL-0000001862-3414","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-24T00:00:00.000Z","CSVIL-0000001862-3414","ocds-0ud2q6-CSVIL-0000001862-3414","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARGA REYES FABIOLA DEL CARMEN, id=parga-reyes-fabiola-del-carmen}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CSVIL-0000001862-3414"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ZAMORA ESCUDERO OBED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004142-2702]","[{roles=supplier, name=ZAMORA ESCUDERO OBED, details={type=person}, id=zamora-escudero-obed}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CSTAM-0000004142-2702-CSTAM-0000004142-2702","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zamora-escudero-obed]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTAM-0000004142-2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTAM-0000004142-2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTAM-0000004142-2702}]","PRENDAS PROTECCION PERSONAL","CSTAM-0000004142-2702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-07T00:00:00.000Z","CSTAM-0000004142-2702","ocds-0ud2q6-CSTAM-0000004142-2702","108.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA ESCUDERO OBED, id=zamora-escudero-obed}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108.7","CSTAM-0000004142-2702"
