"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REPRESENTACIONES ALVI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=098/2005&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES ALVI, S. A. DE C. V., details={type=company}, id=representaciones-alvi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-009-05-098/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[representaciones-alvi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EVENTO CON MOTIVO DEL DIA DE LAS MADRES 2005","[{id=compranet3-1620530467436}]","17001","EVENTO CON MOTIVO DEL DIA DE LAS MADRES 2005","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","098/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=098/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","098/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-05","ocds-0ud2q6-00017001-009-05","1073800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ALVI, S. A. DE C. V., id=representaciones-alvi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073800","098/2005"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., details={type=company}, id=grupo-distribuidor-superservic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-009-05-287/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-distribuidor-superservic-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","287/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","287/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-05","ocds-0ud2q6-00017001-009-05","1141820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., id=grupo-distribuidor-superservic-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141820","287/2005"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-009-05-288/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","288/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","288/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-05","ocds-0ud2q6-00017001-009-05","163470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163470","288/2005"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/036/2006 C&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-06-3/036/2006 C","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/036/2006 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/036/2006 C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/036/2006 C&vv_provsino=0}]","Servicio de Bombas Hidroneumýticas, Bombas de Agua, de Red Contra Incendio, Aguas Residuales y Cýrcamos, mediante contrato abierto.","3/036/2006 C","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-06","ocds-0ud2q6-00017001-009-06","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","3/036/2006 C"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO RAMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/086/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO RAMI S.A. DE C.V., details={type=company}, id=grupo-rami-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-06-3/086/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-rami-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Bombas Hidroneumýticas, Bombas de Agua, de Red Contra Incendio, Aguas Residuales y Cýrcamos, mediante contrato abierto.","[{id=compranet3-1620530467436}]","17001","Servicio de Bombas Hidroneumýticas, Bombas de Agua, de Red Contra Incendio, Aguas Residuales y Cýrcamos, mediante contrato abierto.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/086/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/086/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/086/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de Bombas Hidroneumýticas, Bombas de Agua, de Red Contra Incendio, Aguas Residuales y Cýrcamos, mediante contrato abierto.","3/086/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-06","ocds-0ud2q6-00017001-009-06","1582608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMI S.A. DE C.V., id=grupo-rami-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582608.69","3/086/2006"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDORA LUMEN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/2007&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA LUMEN, S. A. DE C. V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-07-PGR/PADQ/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abastecedora-lumen-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","17001","Folders","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/PADQ/2007&vv_provsino=0}]","Folders","PGR/PADQ/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-07","ocds-0ud2q6-00017001-009-07","53055.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S. A. DE C. V., id=abastecedora-lumen-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53055.2","PGR/PADQ/2007"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/043/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-08-PGR/LPN/CN/ADQ/043/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[aseoindustrial-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIAL DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/043/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/043/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/043/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA","PGR/LPN/CN/ADQ/043/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-08","ocds-0ud2q6-00017001-009-08","175118.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175118.4","PGR/LPN/CN/ADQ/043/"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNO Y MEDIO PUBLICIDAD, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/028/2009&vv_provsino=0]","[{roles=supplier, name=UNO Y MEDIO PUBLICIDAD, S. DE R.L. DE C.V., details={type=company}, id=uno-y-medio-publicidad-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-09-PGR/PSERV/028/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[uno-y-medio-publicidad-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION A EMEDIA PLANA EN BLANCO Y NEGRO EN LE PERIODICO DIARIO PUNTUAL EN MEXICO","[{id=compranet3-1620530467436}]","17001","INSERCION A EMEDIA PLANA EN BLANCO Y NEGRO EN LE PERIODICO DIARIO PUNTUAL EN MEXICO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/028/2009&vv_provsino=0}]","CONTRATACION DE UNA CASA PRODUCTORA Y/O AGENCIA DE PUBLICIDAD, QUE PRESTE LOS SERVICIOS DE DE CREATIVIDAD, PREPODUCCION, PRODUCCION, POSTPRODUCCION, COPIADO DE LOS SPOTS DE TELEVISION Y RADIO, Y DISEýO DEL MATERIAL PARA MEDIOS IMPRESOS, PARA LA IMPLEMENTACION DE LAS CAMPAýAS DE LAS PROCURADURIA GENERAL DE LA REPUBLICA","PGR/PSERV/028/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-09","ocds-0ud2q6-00017001-009-09","197842.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO Y MEDIO PUBLICIDAD, S. DE R.L. DE C.V., id=uno-y-medio-publicidad-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197842.77","PGR/PSERV/028/2009"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS PRODUCCIÓN DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/070/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDIOS PRODUCCIÓN DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=medios-produccion-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-09-PGR/LPNCNSERV/070/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-produccion-de-comunicacion-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE UNA CASA PRODUCTORA Y/O AGENCIA DE PUBLICIDAD, QUE PRESTE LOS SERVICIOS DE DE CREATIVIDAD, PREPODUCCION, PRODUCCION, POSTPRODUCCION, COPIADO DE LOS SPOTS DE TELEVISION Y RADIO, Y DISEýO DEL MATERIAL PARA MEDIOS IMPRESOS, PARA LA IMPLEMENTACION DE LAS CAMPAýAS DE LAS PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DE UNA CASA PRODUCTORA Y/O AGENCIA DE PUBLICIDAD, QUE PRESTE LOS SERVICIOS DE DE CREATIVIDAD, PREPODUCCION, PRODUCCION, POSTPRODUCCION, COPIADO DE LOS SPOTS DE TELEVISION Y RADIO, Y DISEýO DEL MATERIAL PARA MEDIOS IMPRESOS, PARA LA IMPLEMENTACION DE LAS CAMPAýAS DE LAS PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/070/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/070/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/070/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE UNA CASA PRODUCTORA Y/O AGENCIA DE PUBLICIDAD, QUE PRESTE LOS SERVICIOS DE DE CREATIVIDAD, PREPODUCCION, PRODUCCION, POSTPRODUCCION, COPIADO DE LOS SPOTS DE TELEVISION Y RADIO, Y DISEýO DEL MATERIAL PARA MEDIOS IMPRESOS, PARA LA IMPLEMENTACION DE LAS CAMPAýAS DE LAS PROCURADURIA GENERAL DE LA REPUBLICA","PGR/LPNCNSERV/070/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-09","ocds-0ud2q6-00017001-009-09","6086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS PRODUCCIÓN DE COMUNICACIÓN, S.A. DE C.V., id=medios-produccion-de-comunicacion-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086956.52","PGR/LPNCNSERV/070/09"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ISSAC ESTEBAN HERNýNDEZ FERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/069&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISSAC ESTEBAN HERNýNDEZ FERNýNDEZ, details={type=person}, id=issac-esteban-hernyndez-fernyndez}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-10-PGR/LPN/CN/SERV/069","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[issac-esteban-hernyndez-fernyndez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Laboratorio de la Procuradurýa General de la Repýblica","[{id=compranet3-1620530467436}]","17001","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Laboratorio de la Procuradurýa General de la Repýblica","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/069&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipo de Laboratorio de la Procuradurýa General de la Repýblica","PGR/LPN/CN/SERV/069","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-10","ocds-0ud2q6-00017001-009-10","1514901.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSAC ESTEBAN HERNýNDEZ FERNýNDEZ, id=issac-esteban-hernyndez-fernyndez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514901.83","PGR/LPN/CN/SERV/069"
