"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE ANTONIO ALVAREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050879]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALVAREZ MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-alvarez-mendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E19-2017-1338410","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-antonio-alvarez-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 800805804 ADM-016-17","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 800805804 ADM-016-17","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1338410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050879}]","SERVICIO DE APOYO JURIDICO ADM-016-17","1338410","true","Presencial","Comisión Federal de Electricidad","2017-01-31T00:00:00.000Z","1255181","ocds-0ud2q6-AA-018TOQ003-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","35057","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO ALVAREZ MENDEZ, id=jose-antonio-alvarez-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35057","1338410"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IT ERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913250]","[{identifier={legalName=IT ERA SA DE CV, scheme=RUPC, id=10983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IT ERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E190-2016-1186990","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[it-era-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Curso Preparaciónpara el Examen de Certificación como Project.","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Curso Preparaciónpara el Examen de Certificación como Project.","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1186990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913250}]","Curso Preparaciónpara el Examen de Certificación como Project.","1186990","true","Mixta","Comisión Federal de Electricidad","2016-09-02T00:00:00.000Z","1110092","ocds-0ud2q6-AA-018TOQ003-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","280800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280800","1186990"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190555]","[{address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E190-2017-1600559","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[investigaciones-y-estudios-superiores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800284454","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800284454","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1600559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190555}]","DIPLOMADO SOBRE SEGURIDAD ENERGÉTICA ADM-087-17","1600559","true","Presencial","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1407112","ocds-0ud2q6-AA-018TOQ003-E190-2017","false","[{}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1600559"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RESPUESTA CREATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913359]","[{address={countryName=México}, roles=supplier, name=RESPUESTA CREATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=respuesta-creativa-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E191-2016-1216826","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[respuesta-creativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE PRODUCCIÓN DE SPOTS DE RADIO ADM-092-16","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE PRODUCCIÓN DE SPOTS DE RADIO ADM-092-16","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1216826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913359}]","SERVICIO DE PRODUCCIÓN DE SPOTS DE RADIO ADM-092-16","1216826","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","1110196","ocds-0ud2q6-AA-018TOQ003-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","318257.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESPUESTA CREATIVA SA DE CV, id=respuesta-creativa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318257.6","1216826"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JAVIER HERNANDEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190574]","[{address={countryName=México}, roles=supplier, name=JAVIER HERNANDEZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hernandez-meza}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E191-2017-1597581","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[javier-hernandez-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800825094","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800825094","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1597581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190574}]","SERVICIO DE FUMIGACIÓN ADM-89-2017","1597581","true","Presencial","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1407126","ocds-0ud2q6-AA-018TOQ003-E191-2017","false","[{}]","05. Adjudicación Directa LAASSP","99000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER HERNANDEZ MEZA, id=javier-hernandez-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1597581"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE HERMENEGILDO RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190698]","[{address={countryName=México}, roles=supplier, name=JOSE HERMENEGILDO RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-hermenegildo-ramirez-valencia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E192-2017-1527594","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-hermenegildo-ramirez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1527594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190698}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1527594","true","Presencial","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1407253","ocds-0ud2q6-AA-018TOQ003-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","451774.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERMENEGILDO RAMIREZ VALENCIA, id=jose-hermenegildo-ramirez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451774.94","1527594"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[COMERCIALIZADORA CODE BLUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190930]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E193-2017-1593592","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-code-blue-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700485958","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","700485958","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1593592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190930}]","ADQUISICIÓN DE TOALLAS PARA BAÑO","1593592","true","Presencial","Comisión Federal de Electricidad","2017-09-18T00:00:00.000Z","1407320","ocds-0ud2q6-AA-018TOQ003-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","68448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CODE BLUE, S.A. DE C.V., id=comercializadora-code-blue-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68448","1593592"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SANDRA LUZ CORAZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191658]","[{address={countryName=México}, roles=supplier, name=SANDRA LUZ CORAZA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-luz-coraza-lopez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E194-2017-1593516","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sandra-luz-coraza-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800824821","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800824821","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1593516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191658}]","SERVICIO DE STEP Y PILATES","1593516","true","Presencial","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1408233","ocds-0ud2q6-AA-018TOQ003-E194-2017","false","[{}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LUZ CORAZA LOPEZ, id=sandra-luz-coraza-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1593516"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARLON GUILLERMO TREVIÑO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191659]","[{address={countryName=México}, roles=supplier, name=MARLON GUILLERMO TREVIÑO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marlon-guillermo-trevino-vazquez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E195-2017-1593484","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[marlon-guillermo-trevino-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800824815","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800824815","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1593484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191659}]","SERVICIO DE YOGA","1593484","true","Presencial","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1408234","ocds-0ud2q6-AA-018TOQ003-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","61750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARLON GUILLERMO TREVIÑO VAZQUEZ, id=marlon-guillermo-trevino-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61750","1593484"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SISTEMAS DE EMISION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919024]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE EMISION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-emision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E197-2016-1216861","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sistemas-de-emision-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TIMBRES FISCALES ADM-096-16","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TIMBRES FISCALES ADM-096-16","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1216861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919024}]","TIMBRES FISCALES ADM-096-16","1216861","true","Mixta","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1115872","ocds-0ud2q6-AA-018TOQ003-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","243600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE EMISION DIGITAL SA DE CV, id=sistemas-de-emision-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243600","1216861"
