"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456072&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14136.21","MXN","Delegación Baja California","BC-2274-PLA 38553-3456072","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3456072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456072&pr=2010}]","Baja California","3456072","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3456072","ocds-0ud2q6-BC-2274-PLA 38553","[Emergentes]","14136.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14136.21","3456072"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452035&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12039.27","MXN","Delegación Baja California","BC-2209-PLA 37465-3452035","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3452035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452035&pr=2010}]","Baja California","3452035","Instituto Mexicano del Seguro Social","2010-11-17T00:00:00.000Z","3452035","ocds-0ud2q6-BC-2209-PLA 37465","[Emergentes]","12039.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12039.27","3452035"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382719&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15293.87","MXN","Delegación Baja California","BC-1297-PLA 23068-3382719","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382719&pr=2009}]","Baja California","3382719","Instituto Mexicano del Seguro Social","2009-08-27T00:00:00.000Z","3382719","ocds-0ud2q6-BC-1297-PLA 23068","[Emergentes]","15293.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15293.87","3382719"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382767&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","1506.52","MXN","Delegación Baja California","BC-1298-PLA 21734-3382767","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382767&pr=2009}]","Baja California","3382767","Instituto Mexicano del Seguro Social","2009-08-13T00:00:00.000Z","3382767","ocds-0ud2q6-BC-1298-PLA 21734","[Emergentes]","1506.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1506.52","3382767"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436336&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","502.08","MXN","Delegación Baja California","BC-196-130824-3436336","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3436336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436336&pr=2010}]","Baja California","3436336","Instituto Mexicano del Seguro Social","2010-09-29T00:00:00.000Z","3436336","ocds-0ud2q6-BC-196-130824","[Emergentes]","502.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","502.08","3436336"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443503&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","1637.13","MXN","Delegación Baja California","BC-207-15826-3443503","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443503&pr=2009}]","Baja California","3443503","Instituto Mexicano del Seguro Social","2009-02-19T00:00:00.000Z","3443503","ocds-0ud2q6-BC-207-15826","[Emergentes]","1637.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1637.13","3443503"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443361&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16543.73","MXN","Delegación Baja California","BC-2065-PLA 37500-3443361","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443361&pr=2010}]","Baja California","3443361","Instituto Mexicano del Seguro Social","2010-10-20T00:00:00.000Z","3443361","ocds-0ud2q6-BC-2065-PLA 37500","[Emergentes]","16543.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16543.73","3443361"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442878&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13538.57","MXN","Delegación Baja California","BC-206-15825-3442878","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3442878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442878&pr=2009}]","Baja California","3442878","Instituto Mexicano del Seguro Social","2009-02-19T00:00:00.000Z","3442878","ocds-0ud2q6-BC-206-15825","[Emergentes]","13538.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13538.57","3442878"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3435596&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","8039.72","MXN","Delegación Baja California","BC-1943-PLA 25765-3435596","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3435596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3435596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3435596&pr=2009}]","Baja California","3435596","Instituto Mexicano del Seguro Social","2009-12-01T00:00:00.000Z","3435596","ocds-0ud2q6-BC-1943-PLA 25765","[Emergentes]","8039.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8039.72","3435596"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3431965&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14085.68","MXN","Delegación Baja California","BC-1896-PLA 25582-3431965","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3431965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3431965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3431965&pr=2009}]","Baja California","3431965","Instituto Mexicano del Seguro Social","2009-11-23T00:00:00.000Z","3431965","ocds-0ud2q6-BC-1896-PLA 25582","[Emergentes]","14085.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14085.68","3431965"
