"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424918}]","Enrique Alcantara- Garcia Irazoqui","enrique-alcantara--garcia-irazoqui","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422525}, {id=mujeres2019-1619230370492}]","JORGE ÁLVAREZ AGUIRRE","jorge-alvarez-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370186}, {id=mujeres2020-1619230420419}]","Carlos Gallardo Piqué","carlos-gallardo-pique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370813}, {id=mujeres2020-1619230426730}]","Raimon Rotllan Terradellas","raimon-rotllan-terradellas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370871}, {id=mujeres2020-1619230428155}]","Jorge Gabiola Mendieta","jorge-gabiola-mendieta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370597}, {id=mujeres2020-1619230424083}]","Alejandro Noguera Borel","alejandro-noguera-borel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370132}, {id=mujeres2020-1619230420367}]","Karen Christiana Figueres Olsen","karen-christiana-figueres-olsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422090}]","Jonathan James","jonathan-james","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425077}, {id=mujeres2019-1619230370710}]","ANDRÉS FORNOVI HERRERO","andres-fornovi-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425491}, {id=mujeres2019-1619230370741}]","MONTSERRAT ANDRADE DETRELL","montserrat-andrade-detrell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370413}, {id=mujeres2020-1619230421721}]","Isabel Dutilh Carvajal","isabel-dutilh-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370622}, {id=mujeres2020-1619230424271}]","Borja Fernández Espejel","borja-fernandez-espejel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370789}]","RAFAEL NAVAS LANCHAS","rafael-navas-lanchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370202}, {id=mujeres2020-1619230420449}]","Jeannot Krecke","jeannot-krecke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370360}, {id=mujeres2020-1619230421398}, {id=mujeres2020-1619230420672}]","Carlos Gonzalez Fernandez","carlos-gonzalez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370437}, {id=mujeres2020-1619230421020}]","Jaume Dedeu Bargallo","jaume-dedeu-bargallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370188}, {id=mujeres2020-1619230420429}]","Jose Antonio Tazón García","jose-antonio-tazon-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370537}, {id=mujeres2020-1619230423219}]","Iñaki Martinez Peñalba","inaki-martinez-penalba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370304}, {id=mujeres2020-1619230420944}]","Tobías Martínez Gimeno","tobias-martinez-gimeno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370637}, {id=mujeres2020-1619230424403}]","Juan Vives Cerda","juan-vives-cerda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]","RAFAEL CABEZAS VALERIANO","rafael-cabezas-valeriano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421720}, {id=mujeres2019-1619230370407}]","FERNANDO AZAOLA ARTECHE","fernando-azaola-arteche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428275}]","Maria De Loreto Gomis Pinto","maria-de-loreto-gomis-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]","EVAN ANDREW CARRUTHERS","evan-andrew-carruthers","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428001}, {id=mujeres2019-1619230370862}]","ANDRÉS GILABERT SÁNCHEZ","andres-gilabert-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420918}]","Arturo Figar Velasco","arturo-figar-velasco","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370236}, {id=mujeres2020-1619230420574}]","José Luis Negro Rodríguez","jose-luis-negro-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370202}]","Suzanne P. Nimocks","suzanne-p-nimocks","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420674}]","Javier Botín-sanz De Sautuola Y O Shea","javier-botin-sanz-de-sautuola-y-o-shea","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370623}, {id=mujeres2020-1619230424270}]","John Carl Hahn","john-carl-hahn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370391}, {id=mujeres2020-1619230421654}]","Javier Gómez- Trenor Vergés","javier-gomez--trenor-verges","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370578}, {id=mujeres2020-1619230424002}]","Alejandro Garcia Reig","alejandro-garcia-reig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370700}, {id=mujeres2020-1619230425010}]","Felipe Oriol Díaz De Bustamante","felipe-oriol-diaz-de-bustamante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Onur Genç","onur-genc","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426434}]","María Jesús De Jaén Beltrá","maria-jesus-de-jaen-beltra","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422119}, {id=mujeres2019-1619230370448}]","MARIANO UCAR ANGULO","mariano-ucar-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370551}, {id=mujeres2020-1619230423259}]","Jose Arnau Sierra","jose-arnau-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421651}, {id=mujeres2019-1619230370394}]","MARÍA CARCELLER ARCE","maria-carceller-arce","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370468}, {id=mujeres2020-1619230426051}]","Alicia Alcocer Koplowitz","alicia-alcocer-koplowitz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370551}]","FLORA PEREZ MARCOTE","flora-perez-marcote","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427561}, {id=mujeres2019-1619230370842}]","JOSÉ MANUEL LLADÓ ARBURÚA","jose-manuel-llado-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370373}, {id=mujeres2020-1619230421574}]","José Antonio Segarra Torres","jose-antonio-segarra-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Alejandro García- Bragado Dalmau","alejandro-garcia--bragado-dalmau","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370683}, {id=mujeres2020-1619230424916}]","William Alan Woodburn","william-alan-woodburn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424268}]","Cristina Aldámiz- Echevarría Gonzalez De Durana","cristina-aldamiz--echevarria-gonzalez-de-durana","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421550}, {id=mujeres2019-1619230370366}]","MANUEL ATENCIA ROBLEDO","manuel-atencia-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","CHRISTOPHER COLE","christopher-cole","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370786}, {id=mujeres2020-1619230426137}]","Francisco De Asis García Molina","francisco-de-asis-garcia-molina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424917}, {id=mujeres2019-1619230370679}]","Francisco Belil Creixell","francisco-belil-creixell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424357}]","Gina Nieri","gina-nieri","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421573}, {id=mujeres2019-1619230370372}]","DANIEL ZUBIRI OTEIZA","daniel-zubiri-oteiza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424743}]","Enrique Ayala Cañón","enrique-ayala-canon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370403}, {id=mujeres2020-1619230421698}]","Philip Clay Wolf","philip-clay-wolf","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230372188}]","María Luisa García Blanco","maria-luisa-garcia-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370672}, {id=mujeres2020-1619230424746}]","José Alberto Barreras Barreras","jose-alberto-barreras-barreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425045}, {id=mujeres2019-1619230370704}]","EDUARDO NAVARRO ZAMORA","eduardo-navarro-zamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370192}, {id=mujeres2020-1619230420429}]","Nicolas Huss","nicolas-huss","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370313}, {id=mujeres2020-1619230420963}]","Pablo Molins Amat","pablo-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420805}]","Jose Ignacio Castillo","jose-ignacio-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370524}, {id=mujeres2020-1619230423214}]","María Helena Antolín Raybaud","maria-helena-antolin-raybaud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}]","Stephan Gemkow","stephan-gemkow","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370887}, {id=mujeres2020-1619230428279}]","Enrique Gomis Pinto","enrique-gomis-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370373}, {id=mujeres2020-1619230421574}]","José Aitor Barrenechea Delgado","jose-aitor-barrenechea-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}]","Víctor Ruiz Lafita","victor-ruiz-lafita","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370343}, {id=mujeres2020-1619230421183}]","José Antonio Martínez Sampedro","jose-antonio-martinez-sampedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Roberto Ramón González De Betolaza García","roberto-ramon-gonzalez-de-betolaza-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421951}]","Ana Palacio Vallelersund","ana-palacio-vallelersund","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370535}, {id=mujeres2020-1619230423220}]","Martin Maria Gonzalez Del Valle Chavarri","martin-maria-gonzalez-del-valle-chavarri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421103}]","Juan María Riberas Mera","juan-maria-riberas-mera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370496}, {id=mujeres2020-1619230422582}]","Steven Mayer","steven-mayer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420874}, {id=mujeres2019-1619230370293}]","NATALIA AZNÁREZ GÓMEZ","natalia-aznarez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428352}]","Jose Semprun Santa-cruz","jose-semprun-santa-cruz","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370691}, {id=mujeres2020-1619230424936}]","Felipe Morenés Botín-sanz De Sautuola","felipe-morenes-botin-sanz-de-sautuola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421762}, {id=mujeres2019-1619230370473}, {id=mujeres2019-1619230367250}]","Antonio Gomez Garcia","antonio-gomez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426860}, {id=mujeres2019-1619230370827}]","GEMA DÍAZ REAL","gema-diaz-real","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370833}, {id=mujeres2020-1619230427476}]","José María Muñoz Domínguez","jose-maria-munoz-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370579}, {id=mujeres2020-1619230424003}]","Isabel Reig López","isabel-reig-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422510}, {id=mujeres2019-1619230370485}]","CÉSAR CERNUDA REGO","cesar-cernuda-rego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422760}, {id=mujeres2019-1619230370511}]","JACINTO REY LAREDO","jacinto-rey-laredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370363}, {id=mujeres2020-1619230421397}]","Juan March De La Lastra","juan-march-de-la-lastra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370844}, {id=mujeres2020-1619230427557}]","William Blaine Richardson","william-blaine-richardson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370442}, {id=mujeres2020-1619230422091}]","José Ángel Corres Abasolo","jose-angel-corres-abasolo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425639}]","Enrique Gimenez- Reyna Rodriguez","enrique-gimenez--reyna-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370349}, {id=mujeres2020-1619230421332}]","Juan José Arrieta Sudupe","juan-jose-arrieta-sudupe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420468}]","Carlos Fernández Sanchiz","carlos-fernandez-sanchiz","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370221}, {id=mujeres2020-1619230420492}]","Arturo Leyte Coello","arturo-leyte-coello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370658}, {id=mujeres2020-1619230424636}]","Joaquín Coello Brufau","joaquin-coello-brufau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370143}, {id=mujeres2020-1619230420920}]","Jose Maria Loizaga Viguri","jose-maria-loizaga-viguri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420466}, {id=mujeres2019-1619230370207}]","PATRICIA ESTANY PUIG","patricia-estany-puig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370539}, {id=mujeres2020-1619230423266}]","Juan Carlos Aparicio Pérez","juan-carlos-aparicio-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421550}, {id=mujeres2019-1619230370369}]","PIERLUIGI TOSATO","pierluigi-tosato","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424529}]","Mariano Olmeda Sarrión","mariano-olmeda-sarrion","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423452}, {id=mujeres2019-1619230370568}]","ESTEBAN JIMÉNEZ PLANAS","esteban-jimenez-planas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2019-1619230370513}]","NASSER HOMAID SALEM ALI ALDEREI","nasser-homaid-salem-ali-alderei","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370444}, {id=mujeres2020-1619230422089}]","Alberto García Erauzkin","alberto-garcia-erauzkin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426168}, {id=mujeres2020-1619230426162}, {id=mujeres2019-1619230370798}]","LUIS SUAREZ DE LEZO MANTILLA","luis-suarez-de-lezo-mantilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Jose María Vallejo Chamorro","jose-maria-vallejo-chamorro","[{id=mujeres2020}]","[boardmember]"
