"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-13T02:00:00.000Z","2014-11-28T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482431]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N11-2014-654483","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[super-san-francisco-de-asis-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2014-11-25T11:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","adquisicion de vales canjeables por pavos naturales congelados","[{id=compranet-1620524637144}]","923019958","false","Expirado","adquisicion de vales canjeables por pavos naturales congelados","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","654483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482431}]","Quintana Roo","ADQUISICION DE VALES CANJEABLES POR PAVOS NATURALES CONGELADOS","654483","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2015-03-31T00:00:00.000Z","714601","ocds-0ud2q6-EA-923019958-N11-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1280790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1280790","654483"
"2019-01-24T01:17:46.000Z","2014-11-13T02:00:00.000Z",,"Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[TOKA INVESTMENT, S.A.P.I. DE C.V. SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482468]","[{address={countryName=México}, roles=supplier, name=TOKA INVESTMENT, S.A.P.I. DE C.V. SOFOM ENR, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=toka-investment-sapi-de-cv-sofom-enr}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N12-2014-796037","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[toka-investment-sapi-de-cv-sofom-enr]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2014-11-25T13:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR DESPENSA","[{id=compranet-1620524637144}]","923019958","false","Expirado","ADQUISICION DE VALES CANJEABLES POR DESPENSA","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","796037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482468}]","Quintana Roo","ADQUISICION DE VALES CANJEABLES POR DESPENSAS","796037","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2014-12-01T00:00:00.000Z","714741","ocds-0ud2q6-EA-923019958-N12-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3306300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TOKA INVESTMENT, S.A.P.I. DE C.V. SOFOM ENR, id=toka-investment-sapi-de-cv-sofom-enr}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3306300","796037"
"2019-01-24T01:17:46.000Z","2014-12-19T02:00:00.000Z","2014-12-31T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[CHRISTIAN JOSE RENDON ARENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498503]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN JOSE RENDON ARENAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=christian-jose-rendon-arenas}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N14-2014-688249","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[christian-jose-rendon-arenas]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2014-12-29T14:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO PARA LOS CENTROS EDUCATIVOS DEL COBAQROO","[{id=compranet-1620524637144}]","923019958","false","Expirado","ADQUISICION DE MOBILIARIO PARA LOS CENTROS EDUCATIVOS DEL COBAQROO","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","688249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498503}]","Quintana Roo","ADQUISICION DE MOBILIARIO","688249","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2015-12-31T00:00:00.000Z","731337","ocds-0ud2q6-EA-923019958-N14-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1106896.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CHRISTIAN JOSE RENDON ARENAS, id=christian-jose-rendon-arenas}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1106896.48","688249"
"2019-01-24T01:18:06.000Z","2013-10-29T02:00:00.000Z",,"Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321014]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N2-2013-523053","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[super-san-francisco-de-asis-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2013-11-12T12:30:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","Adquisicion de vales canjeables por despensas","[{id=compranet-1620524637144}]","923019958","false","Expirado","Adquisicion de vales canjeables por despensas","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","523053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321014}]","Quintana Roo","Adquisicion de vales canjeables por despensas","523053","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2014-12-01T00:00:00.000Z","487280","ocds-0ud2q6-EA-923019958-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3251660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3251660","523053"
"2019-01-24T01:17:46.000Z","2014-02-15T02:00:00.000Z","2014-03-01T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[VICMAR DE CHETUMAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364672]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N2-2014-525021","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[vicmar-de-chetumal-sc]","services","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2014-02-24T10:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE VIGILACIA PARA PLANTELES Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","[{id=compranet-1620524637144}]","923019958","true","Expirado","SERVICIO DE VIGILACIA PARA PLANTELES Y UNIDADES ADMINISTRATIVAS DEL COBAQROO","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","525021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364672}]","Quintana Roo","SERVICIO DE VIGILANCIA","525021","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2015-03-01T00:00:00.000Z","546590","ocds-0ud2q6-EA-923019958-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4756560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4756560","525021"
"2019-01-24T01:18:06.000Z","2013-12-13T23:31:00.000Z","2014-12-31T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345837]","[{address={countryName=México}, roles=supplier, name=MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N4-2013-522733","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[mobiliario-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2013-12-23T13:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","923019958","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","522733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345837}]","Quintana Roo","Adquisicion de Mobiliario y Equipo de Administracion","522733","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2014-12-30T00:00:00.000Z","521299","ocds-0ud2q6-EA-923019958-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","608400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MOBILIARIO SA DE CV, id=mobiliario-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608400","522733"
"2019-01-24T01:18:06.000Z","2013-12-13T23:31:00.000Z","2013-12-30T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[LG DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345837]","[{address={countryName=México}, roles=supplier, name=LG DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lg-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N4-2013-522732","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[lg-distribuciones-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2013-12-23T13:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","923019958","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","522732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345837}]","Quintana Roo","Adquisicion de Mobiliario y Equipo de Administracion","522732","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","521299","ocds-0ud2q6-EA-923019958-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","378750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LG DISTRIBUCIONES SA DE CV, id=lg-distribuciones-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378750","522732"
"2019-01-24T01:17:24.000Z","2015-06-05T02:00:00.000Z","2015-06-26T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[diego amado perera y alamilla]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586877]","[{address={countryName=México}, roles=supplier, name=diego amado perera y alamilla, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diego-amado-perera-y-alamilla}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N5-2015-795352","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[diego-amado-perera-y-alamilla]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2015-06-19T10:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE UNIFORMES, PRENDAS DE SEGURIDAD","[{id=compranet-1620524637144}]","923019958","false","Expirado","ADQUISICION DE UNIFORMES, PRENDAS DE SEGURIDAD","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","795352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586877}]","Quintana Roo","ADQUISICION DE UNIFORMES, PRENDAS DE SEGURIDAD","795352","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2016-06-25T00:00:00.000Z","817642","ocds-0ud2q6-EA-923019958-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2751.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=diego amado perera y alamilla, id=diego-amado-perera-y-alamilla}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2751.26","795352"
"2019-01-24T01:17:24.000Z","2015-06-23T02:00:00.000Z",,"Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[CENTRO DE COPIADO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599227]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COPIADO MERIDA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-de-copiado-merida-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N6-2015-795398","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[centro-de-copiado-merida-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2015-07-07T10:00:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","RENTA DE FOTOCOPIADORAS MULTIFUNCIONALES PARA LOS CENTROS EDUCATIVOS","[{id=compranet-1620524637144}]","923019958","false","Expirado","RENTA DE FOTOCOPIADORAS MULTIFUNCIONALES PARA LOS CENTROS EDUCATIVOS","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","795398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599227}]","Quintana Roo","SERVICIO DE RENTA DE FOTOCOPIADORAS MULTIFUNCIONALES","795398","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2016-07-14T00:00:00.000Z","823348","ocds-0ud2q6-EA-923019958-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CENTRO DE COPIADO MERIDA S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2.31","795398"
"2019-01-24T01:17:46.000Z","2014-09-09T02:00:00.000Z","2014-09-26T00:00:00.000Z","Colegio de Bachilleres del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[administradora grafica aguiheroli s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449029]","[{address={countryName=México}, roles=supplier, name=administradora grafica aguiheroli s.a. de c.v., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administradora-grafica-aguiheroli-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","EA-923019958-N8-2014-639188","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","[administradora-grafica-aguiheroli-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Zoila Verónica García Guerrero","2014-09-18T09:30:00.000Z","zoila-veronica-garcia-guerrero","contract","Dirección Administrativa","unidad-compradora","adquisicion de medallas conmemorativas","[{id=compranet-1620524637144}]","923019958","false","Expirado","adquisicion de medallas conmemorativas","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","639188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449029}]","Quintana Roo","Adquisición de Medallas Conmemorativas para los Trabajadores","639188","true","Presencial","Colegio de Bachilleres del Estado de Quintana Roo","2015-09-26T00:00:00.000Z","665552","ocds-0ud2q6-EA-923019958-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","411578.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=administradora grafica aguiheroli s.a. de c.v., id=administradora-grafica-aguiheroli-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","411578.44","639188"
