"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-21T14:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HANT XEPEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469905]","[{address={countryName=México}, roles=supplier, name=HANT XEPEE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N257-2014-641143","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hant-xepee-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-29T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION ESTRUCTURA ACCESO PRINCIPAL","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION ESTRUCTURA ACCESO PRINCIPAL","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","641143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469905}]","Reparación estructura acceso principal CDE Gral. Agustín Olachea Avilés","641143","true","Electrónica","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","696950","ocds-0ud2q6-IA-018TOQ065-N257-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANT XEPEE SA DE CV, id=hant-xepee-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","641143"
"2019-09-11T10:42:05.000Z","2014-10-22T13:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470557]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, additionalIdentifiers={legalName=DUAL TALLERES METAL MECANICA SA DE CV, scheme=RFC, verified=1, id=DTM850204PE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N258-2014-1809730","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-30T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Limpieza, inspección y balanceo rotores T/C U3 C.D.E. Gral. Agustín Olachea A.","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Limpieza, inspección y balanceo rotores T/C U3 C.D.E. Gral. Agustín Olachea A.","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1809730","MX-CPA","MXN","[{datePublished=2014-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470557}]","Limpieza, inspección y balanceo rotores T/C U3 C.D.E. Gral. Agustín Olachea A.","1809730",,"Electrónica","Comisión Federal de Electricidad","2018-05-24T00:00:00.000Z","697882","ocds-0ud2q6-IA-018TOQ065-N258-2014","false","[{}]","V20151215 04. Invitación a cuando menos tres Nacional LAASSP","1275000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1275000","1809730","2014-11-04T00:00:00.000Z","active","Limpieza, inspección y balanceo rotores T/C U3 C.D.E. Gral. Agustín Olachea A.","Art. 42 s/f","Limpieza, inspección y balanceo rotores T/C U3 C.D.E. Gral. Agustín Olachea A.","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-10-31T11:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322958]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N259-2013-418281","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-11-08T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INSTAL. DE 2 JUNTAS EXPANSION CCIGAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INSTAL. DE 2 JUNTAS EXPANSION CCIGAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","418281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322958}]","Instalación de 2 Juntas de Expansión C.C.I. Gral. Agustín Olachea Avilés","418281","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","490145","ocds-0ud2q6-IA-018TOQ065-N259-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","490034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490034","418281",,,,,,
"2019-09-11T10:42:05.000Z","2014-10-24T12:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471860]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, additionalIdentifiers={legalName=DUAL TALLERES METAL MECANICA SA DE CV, scheme=RFC, verified=1, id=DTM850204PE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N260-2014-1809720","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-11-03T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reenmantelado de Chumaceras de Turbina CCI Vizcaíno","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Reenmantelado de Chumaceras de Turbina CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1809720","MX-CPA","MXN","[{datePublished=2014-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471860}]","Reenmantelado de Chumaceras de Turbina CCI Vizcaíno","1809720",,"Electrónica","Comisión Federal de Electricidad","2018-05-24T00:00:00.000Z","699790","ocds-0ud2q6-IA-018TOQ065-N260-2014","false","[{}]","V20151215 04. Invitación a cuando menos tres Nacional LAASSP","221000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221000","1809720","2014-11-06T00:00:00.000Z","active","Reenmantelado de Chumaceras de Turbina CCI Vizcaíno","Art. 42 s/f","Reenmantelado de Chumaceras de Turbina CCI Vizcaíno","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-11-24T12:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748349]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N260-2015-946222","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-11-30T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Refacciones para turbocargadores de aire MHI U2 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Refacciones para turbocargadores de aire MHI U2 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","946222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748349}]","Refacciones para Turbocargadores de aire MHI Cil. 2 de la CDEAOA","946222","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","950800","ocds-0ud2q6-IA-018TOQ065-N260-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499800","946222",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-27T14:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JESUS MARTINEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472762]","[{address={countryName=México}, roles=supplier, name=JESUS MARTINEZ CORONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-martinez-corona}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N264-2014-640624","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[jesus-martinez-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-11-04T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. E IMPERM. TECHUMBRE ALMACEN GRAL. Y TALLER ELECTROM.","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. E IMPERM. TECHUMBRE ALMACEN GRAL. Y TALLER ELECTROM.","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","640624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472762}]","Rep. e imperm. techumbre alm. gral. y taller electromecánico CDEAOA","640624","true","Mixta","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","701020","ocds-0ud2q6-IA-018TOQ065-N264-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1186928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MARTINEZ CORONA, id=jesus-martinez-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1186928","640624",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-31T13:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JESUS MARTINEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358897]","[{address={countryName=México}, roles=supplier, name=JESUS MARTINEZ CORONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-martinez-corona}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N28-2014-491192","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[jesus-martinez-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-02-07T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","AMARRE, DESAMARRE, TENDIDO Y VIG. BARRERA ANTIDERRAMES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","AMARRE, DESAMARRE, TENDIDO Y VIG. BARRERA ANTIDERRAMES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","491192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358897}]","Amarre, desamarre, tendido y vigilancia de barrera antiderrames CDEGAOA","491192","true","Presencial","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","541912","ocds-0ud2q6-IA-018TOQ065-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","318000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MARTINEZ CORONA, id=jesus-martinez-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318000","491192",,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696150]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N284-2014-656386","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-11-21T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Disposición Final de Residuos Peligrosos CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Disposición Final de Residuos Peligrosos CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","656386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696150}]","Disposición Final de Residuos Peligrosos CDEAOA","656386","true","Presencial","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","729365","ocds-0ud2q6-IA-018TOQ065-N284-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","656386",,,,,,
"2019-01-24T01:17:24.000Z","2014-12-10T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494147]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N285-2014-691037","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-12-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantenimiento a base, estructura y tubería en desaladoras CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantenimiento a base, estructura y tubería en desaladoras CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","691037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494147}]","Mantenimiento a base, estructura y tubería en desaladoras CDEAOA","691037","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","732423","ocds-0ud2q6-IA-018TOQ065-N285-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398500","691037",,,,,,
"2019-01-24T01:17:24.000Z","2014-12-10T14:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494243]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N286-2014-691042","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-12-19T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantenimiento y Balanceo de turbocargadores Unidad 3 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantenimiento y Balanceo de turbocargadores Unidad 3 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","691042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494243}]","Mantenimiento y Balanceo de turbocargadores Unidad 3 CDEAOA","691042","true","Electrónica","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","732652","ocds-0ud2q6-IA-018TOQ065-N286-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1792800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1792800","691042",,,,,,
