"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-062-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-011-10-ADQ-062-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Partida 01: Adquisiciýn de Estaciones Meteorolýgicas Automýticas (EMAS) para la Modernizaciýn y Automýticas de las Estaciones Climatolýgicas de Referencia en los Estado de Chiapas y Tabasco._x000D_ Partida 02: Operaciýn Integral de una Estaciýn de Radiosondeo Atmosfýrico en Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Partida 01: Adquisiciýn de Estaciones Meteorolýgicas Automýticas (EMAS) para la Modernizaciýn y Automýticas de las Estaciones Climatolýgicas de Referencia en los Estado de Chiapas y Tabasco._x000D_ Partida 02: Operaciýn Integral de una Estaciýn de Radiosondeo Atmosfýrico en Tapachula, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","ADQ-062-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-062-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-062-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Partida 01: Adquisiciýn de Estaciones Meteorolýgicas Automýticas (EMAS) para la Modernizaciýn y Automýticas de las Estaciones Climatolýgicas de Referencia en los Estado de Chiapas y Tabasco._x000D_ Partida 02: Operaciýn Integral de una Estaciýn de Radiosondeo Atmosfýrico en Tapachula, Chiapas.","ADQ-062-LP","COMISIÓN NACIONAL DEL AGUA","16101003-011-10","ocds-0ud2q6-16101003-011-10","11118240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11118240","ADQ-062-LP"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ING. JULIO CESAR GONZALEZ SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-SR-003-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. JULIO CESAR GONZALEZ SOLORZANO, details={type=person}, id=ing-julio-cesar-gonzalez-solorzano}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-015-10-11-SR-003-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[ing-julio-cesar-gonzalez-solorzano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del Organismo de Cuenca Frontera Sur. Subpartida 01 y 02","[{id=compranet3-1620530467436}]","16101003","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del Organismo de Cuenca Frontera Sur. Subpartida 01 y 02","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","11-SR-003-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-SR-003-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-SR-003-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del Organismo de Cuenca Frontera Sur. Subpartida 01 y 02","11-SR-003-LP","COMISIÓN NACIONAL DEL AGUA","16101003-015-10","ocds-0ud2q6-16101003-015-10","5394914.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JULIO CESAR GONZALEZ SOLORZANO, id=ing-julio-cesar-gonzalez-solorzano}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5394914.41","11-SR-003-LP"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09SR-008&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-012-08-DAOCFSCHS09SR-008","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Suministro de Vales de Combustible para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","[{id=compranet3-1620530467436}]","16101003","Servicio de Suministro de Vales de Combustible para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAOCFSCHS09SR-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAOCFSCHS09SR-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAOCFSCHS09SR-008&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Vales de Combustible para el Organismo de Cuenca Frontera Sur y la Direcciýn Local Tabasco.","DAOCFSCHS09SR-008","COMISIÓN NACIONAL DEL AGUA","16101003-012-08","ocds-0ud2q6-16101003-012-08","3795000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795000","DAOCFSCHS09SR-008"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-07-SR-006 Y 007&p_CveDep=16101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-004-07-CHS-07-SR-006 Y 007","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA EL ORGANISMO DE CUENCA FRONTERA SUR PARA CHIAPAS Y TABASCO","[{id=compranet3-1620530467436}]","16101003","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA EL ORGANISMO DE CUENCA FRONTERA SUR PARA CHIAPAS Y TABASCO","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","CHS-07-SR-006 Y 007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHS-07-SR-006 Y 007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-07-SR-006 Y 007&p_CveDep=16101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA EL ORGANISMO DE CUENCA FRONTERA SUR PARA CHIAPAS Y TABASCO","CHS-07-SR-006 Y 007","COMISIÓN NACIONAL DEL AGUA","16101003-004-07","ocds-0ud2q6-16101003-004-07","3767322.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3767322.61","CHS-07-SR-006 Y 007"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-06-SR-008-FN-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-004-06-SGA-06-SR-008-FN-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de suministro de vales de combustible.","[{id=compranet3-1620530467436}]","16101003","Servicio de suministro de vales de combustible.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-06-SR-008-FN-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-06-SR-008-FN-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-06-SR-008-FN-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de vales de combustible.","SGA-06-SR-008-FN-LP","COMISIÓN NACIONAL DEL AGUA","16101003-004-06","ocds-0ud2q6-16101003-004-06","3728490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3728490","SGA-06-SR-008-FN-LP"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-06-SR-005&p_CveDep=16101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-003-06-SGA-FS-CHS-06-SR-005","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Suministro de Vales de Combustible para la Gerencia Regional Frontera Sur, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Servicio de Suministro de Vales de Combustible para la Gerencia Regional Frontera Sur, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-06-SR-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-06-SR-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-06-SR-005&p_CveDep=16101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Suministro de Vales de Combustible para la Gerencia Regional Frontera Sur, Chiapas.","SGA-FS-CHS-06-SR-005","COMISIÓN NACIONAL DEL AGUA","16101003-003-06","ocds-0ud2q6-16101003-003-06","3154876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154876","SGA-FS-CHS-06-SR-005"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009 Y 010&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-005-02-009 Y 010","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Suministro de vales de combustible para las Gerencias Regional Frontera Sur y Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Suministro de vales de combustible para las Gerencias Regional Frontera Sur y Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","009 Y 010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009 Y 010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009 Y 010&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Suministro de vales de combustible para las Gerencias Regional Frontera Sur y Estatal Tabasco","009 Y 010","COMISIÓN NACIONAL DEL AGUA","16101003-005-02","ocds-0ud2q6-16101003-005-02","3043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.25","009 Y 010"
"2021-05-09T03:21:07.000Z","2013-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-04T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SR-017-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-002-11-SR-017-RF-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","16101003","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SR-017-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SR-017-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SR-017-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE GASOLINA MAGNA Y DIESEL CON TARJETAS DE CONTROL CON ACEPTACION A NIVEL NACIONAL, ASI COMO VALES DE COMBUSTIBLE.","SR-017-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101003-002-11","ocds-0ud2q6-16101003-002-11","2931034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2931034.48","SR-017-RF-LP"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-079-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-012-10-ADQ-079-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[vesa-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Vehýculos para el Organismo de Cuenca Frontera Sur.","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Vehýculos para el Organismo de Cuenca Frontera Sur.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","ADQ-079-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-079-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-079-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vehýculos para el Organismo de Cuenca Frontera Sur.","ADQ-079-LP","COMISIÓN NACIONAL DEL AGUA","16101003-012-10","ocds-0ud2q6-16101003-012-10","2893965.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2893965.48","ADQ-079-LP"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-001-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-001-05-SGA-FS-CHS-05-001-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","[{id=compranet3-1620530467436}]","16101003","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-001-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-001-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-001-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de vales de gasolina para la Gerencia Regional Frontera Sur, Chiapas","SGA-FS-CHS-05-001-LP","COMISIÓN NACIONAL DEL AGUA","16101003-001-05","ocds-0ud2q6-16101003-001-05","2869128.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2869128.8","SGA-FS-CHS-05-001-LP"
