"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634788&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1315077.78","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C95051-10634788","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634788&pr=2009}]","San Luis Potosi","10634788","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634788","ocds-0ud2q6-SLP-C95051","[Conservación]","1315077.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1315077.78","10634788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647901&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1314592","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AD41I-C90050-10647901","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647901&pr=2009}]","Zacatecas","10647901","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647901","ocds-0ud2q6-ZAC-AD41I-C90050","[Conservación]","1314592","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1314592","10647901"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-21T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641613&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1314591.16","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131403609-C95031-10641613","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641613&pr=2009}]","Veracruz","10641613","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641613","ocds-0ud2q6-VER-HE-14-AD64131403609-C95031","[Conservación]","1314591.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1314591.16","10641613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634789&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1299069.21","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-AD00310-C051040-10634789","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634789&pr=2010}]","San Luis Potosi","10634789","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634789","ocds-0ud2q6-SLP-AD00310-C051040","[Conservación]","1299069.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299069.21","10634789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643656&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1292147.72","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131402310-C050038-10643656","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643656&pr=2010}]","Veracruz","10643656","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10643656","ocds-0ud2q6-VER-HE-14-AD64131402310-C050038","[Conservación]","1292147.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1292147.72","10643656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-28T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643594&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1292147.71","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407910-C051172-10643594","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643594&pr=2010}]","Veracruz","10643594","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643594","ocds-0ud2q6-VER-HE-14-AD64131407910-C051172","[Conservación]","1292147.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1292147.71","10643594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641586&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1281008.52","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131408909-C951011-10641586","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641586&pr=2009}]","Veracruz","10641586","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641586","ocds-0ud2q6-VER-HE-14-AD64131408909-C951011","[Conservación]","1281008.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1281008.52","10641586"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650407&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1278798.3","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-C94093-10650407","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10650407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650407&pr=2009}]","Coahuila","10650407","Instituto Mexicano del Seguro Social","2009-12-29T00:00:00.000Z","10650407","ocds-0ud2q6-COAH-HE-71-C94093","[Conservación]","1278798.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278798.3","10650407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710151&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1273767.43","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960064-10710151","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10710151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710151&pr=2011}]","Nuevo León","10710151","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710151","ocds-0ud2q6-NL-HE-25-C960064","[Conservación]","1273767.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1273767.43","10710151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683997&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1267429.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C150263-10683997","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10683997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683997&pr=2011}]","San Luis Potosi","10683997","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683997","ocds-0ud2q6-SLP-C150263","[Conservación]","1267429.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1267429.7","10683997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719065&pr=2012]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1267429.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C250138-10719065","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10719065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719065&pr=2012}]","San Luis Potosi","10719065","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719065","ocds-0ud2q6-SLP-C250138","[Conservación]","1267429.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1267429.7","10719065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-29T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641615&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1208815.59","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131404109-C95028-10641615","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641615&pr=2009}]","Veracruz","10641615","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10641615","ocds-0ud2q6-VER-HE-14-AD64131404109-C95028","[Conservación]","1208815.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1208815.59","10641615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675890&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","1200000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C951406-10675890","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10675890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675890&pr=2009}]","San Luis Potosi","10675890","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675890","ocds-0ud2q6-SLP-C951406","[Conservación]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","10675890"
