"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-20T10:39:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0002100001]","567.099571","[{identifier={scheme=Registro Nacional, id=3101058988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Apartotel Los Yoses 25m oeste y 25m sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=volio-&-trejos-asociados-sociedad-anonima}]","4.62827541531E9","CRC","567.099571","INSTITUTO NACIONAL DE APRENDIZAJE","2018LN-000004-0002100001-432019007600007","[contract]","instituto-nacional-de-aprendizaje","[volio-&-trejos-asociados-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE FORMACIÓN PROFESIONAL DE SAN RAMÓN, CON CLÁUSULAS AMBIENTALES.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600007","12995400","12995400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0002100001}]","432019007600007","2020-09-20T10:39:07.000Z","2018LN-000004-0002100001","ocds-rwubve-2018LN-000004-0002100001","[OBRA PUBLICA]","7.36968576497E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA, id=volio-&-trejos-asociados-sociedad-anonima}]","4.62827541531E9","https://www.sicop.go.cr/index.jsp","buyer","7.36968576497E9","432019007600007"
"2021-11-28T01:47:07.000Z","2019-09-02T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-02T14:44:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA GONZALO DELGADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101060618, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA DE SAN MIGUEL 900 E Y 200 N San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA GONZALO DELGADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-gonzalo-delgado-sociedad-anonima}]","2.75738731587E9","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2018LN-000005-0002100001-432019007600009","[contract]","instituto-nacional-de-aprendizaje","[constructora-gonzalo-delgado-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para la Construcción y Remodelación de la Sede Regional Huetar Caribe del Instituto Nacional de Aprendizaje, con Cláusulas Ambientales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0002100001}]","432019007600009","2021-03-02T14:44:16.000Z","2018LN-000005-0002100001","ocds-rwubve-2018LN-000005-0002100001","[OBRA PUBLICA]","5.38181211586E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GONZALO DELGADO SOCIEDAD ANONIMA, id=constructora-gonzalo-delgado-sociedad-anonima}]","2.75738731587E9","https://www.sicop.go.cr/index.jsp","buyer","5.38181211586E9","432019007600009"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-30T12:14:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0002100001]",,"[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","5.686194104E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000002-0002100001-432021007600071","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DE SEDE CENTRAL DEL INA, EN LA URUCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0002100001}]","432021007600071","2025-09-30T12:14:38.000Z","2021LN-000002-0002100001","ocds-rwubve-2021LN-000002-0002100001","[SERVICIOS]","2.87549124995E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","5.686194104E7","https://www.sicop.go.cr/index.jsp","buyer","2.87549124995E9","432021007600071"
"2021-11-28T01:47:07.000Z","2019-08-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-14T09:58:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101471840, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, Barrio San José, de la planta de Café Volio 300 metros al oeste y 100 metros al norte frente a Futura Safety o bien contiguo a las oficinas de Grupo Yeril. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima}]","1800000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2018LN-000003-0002100001-432019007600006","[contract]","instituto-nacional-de-aprendizaje","[ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la Remodelación y Ampliación del Centro Especializado de Industria Gráfica y del Plástico (CEGRYPLAST)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0002100001}]","432019007600006","2020-04-14T09:58:29.000Z","2018LN-000003-0002100001","ocds-rwubve-2018LN-000003-0002100001","[OBRA PUBLICA]","1.89088967753E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDECO INGENIERIA DESARROLLO Y CONSTRUCCION SOCIEDAD ANONIMA, id=ideco-ingenieria-desarrollo-y-construccion-sociedad-anonima}]","1800000000","https://www.sicop.go.cr/index.jsp","buyer","1.89088967753E9","432019007600006"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-23T14:09:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.48677406464E9","CRC","582.851489","INSTITUTO NACIONAL DE APRENDIZAJE","2020LN-000004-0002100001-432020007600029","[contract]","instituto-nacional-de-aprendizaje","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SOLUCIÓN DE SEGURIDAD DEL TIPO DE GESTIÓN UNIFICADA DE AMENAZAS UTM PARA EL INA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600029","2332320","2332320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0002100001}]","432020007600029","2024-07-23T14:09:29.000Z","2020LN-000004-0002100001","ocds-rwubve-2020LN-000004-0002100001","[SERVICIOS]","1.35939618482E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.48677406464E9","https://www.sicop.go.cr/index.jsp","buyer","1.35939618482E9","432020007600029","582.851489","2550862.6","USD","USD","2550862.6","582.851489"
"2021-11-28T01:53:02.000Z","2020-10-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-09T07:12:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001]","603.850241","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","16456871","CRC","603.850241","INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000001-0002100001-432020007600049","[contract]","instituto-nacional-de-aprendizaje","[abbq-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA OPERACION DE CENTROS DE DESARROLLO EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600049","2007131.131","2007131.131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001}]","432020007600049","2024-10-09T07:12:48.000Z","2020CC-000001-0002100001","ocds-rwubve-2020CC-000001-0002100001","[SERVICIOS]","1.21200661717E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","16456871","https://www.sicop.go.cr/index.jsp","buyer","1.21200661717E9","432020007600049",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-04T13:19:47.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0002100001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","3.593584046E8","CRC","625.589746","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000004-0002100001-432021007600073","[contract]","instituto-nacional-de-aprendizaje","[softline-international-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE LICENCIAS DE PROGRAMAS MICROSOFT BAJO EL ESQUEMA DE MICROSOFT ENROLLMENT FOR EDUCATION SOLUTIONS (EES)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600073","1510726.99","1510726.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0002100001}]","432021007600073","2024-10-04T13:19:47.000Z","2021LN-000004-0002100001","ocds-rwubve-2021LN-000004-0002100001","[SERVICIOS]","9.4509531395E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","3.593584046E8","https://www.sicop.go.cr/index.jsp","buyer","9.4509531395E8","432021007600073",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T10:56:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","307647828","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000008-0002100003-432019011400008","[contract]","instituto-nacional-de-aprendizaje","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O SISTEMA COMPLETO PARA PINTURA DE CARROCERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002100003}]","432019011400008",,"2019CD-000008-0002100003","ocds-rwubve-2019CD-000008-0002100003","[BIENES]","832700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","307647828","https://www.sicop.go.cr/index.jsp","buyer","832700000","432019011400008",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-17T12:11:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1986000","CRC","623.673197","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000001-0002100001-432021007600067","[contract]","instituto-nacional-de-aprendizaje","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, tabletas y estaciones de trabajo con criterios ambientales","CRC","[{id=sicop-1638063428447}]","Subasta a la baja","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600067","1113430","1113430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002100001}]","432021007600067",,"2021LN-000001-0002100001","ocds-rwubve-2021LN-000001-0002100001","[BIENES]","6.9441644774E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1986000","https://www.sicop.go.cr/index.jsp","buyer","6.9441644774E8","432021007600067",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-12T10:23:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0002100001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","1.651522261E7","CRC","642.210549","INSTITUTO NACIONAL DE APRENDIZAJE","2021LN-000009-0002100001-432021007600086","[contract]","instituto-nacional-de-aprendizaje","[datasoft-netsolutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE HOSPEDAJE Y ADMINISTRACIÓN DE LOS SITIOS WEB DEL INA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600086","1013233.574","1013233.574","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0002100001}]","432021007600086","2025-11-12T10:23:54.000Z","2021LN-000009-0002100001","ocds-rwubve-2021LN-000009-0002100001","[SERVICIOS]","6.5070928982E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","1.651522261E7","https://www.sicop.go.cr/index.jsp","buyer","6.5070928982E8","432021007600086",,,,,,
