"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042839&vv_provsino=0]","[{roles=supplier, name=OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oil-patch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-02-414042839","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[oil-patch-enterprises-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de mantenimiento a aparejos de bombeo mecanico","[{id=compranet3-1620530467436}]","18575051","Servicio de mantenimiento a aparejos de bombeo mecanico","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414042839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414042839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042839&vv_provsino=0}]","Servicio de mantenimiento a aparejos de bombeo mecanico","414042839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-02","ocds-0ud2q6-18575051-035-02","3999961.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oil-patch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999961.41","414042839"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INTERNACIONAL ABASTECEDORA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342005&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL ABASTECEDORA DEL GOLFO S.A. DE C.V., details={type=company}, id=internacional-abastecedora-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-035-04-4120342005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-abastecedora-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Formatos impresos","[{id=compranet3-1620530467436}]","18575051","Formatos impresos","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342005&vv_provsino=0}]","Formatos impresos","4120342005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-04","ocds-0ud2q6-18575051-035-04","107915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL ABASTECEDORA DEL GOLFO S.A. DE C.V., id=internacional-abastecedora-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107915","4120342005"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045849&vv_provsino=0]","[{roles=supplier, name=INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V., details={type=company}, id=inspecciones-y-pruebas-no-destructivas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-035-05-414045849","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[inspecciones-y-pruebas-no-destructivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045849&vv_provsino=0}]","Suministro e instalaciýn de llantas, camaras y corbatas para la Unidad Operativa de Perforaciýn Veracruz","414045849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-05","ocds-0ud2q6-18575051-035-05","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V., id=inspecciones-y-pruebas-no-destructivas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","414045849"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[NELLY GERONIMO ARANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354023&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NELLY GERONIMO ARANO, details={type=person}, id=nelly-geronimo-arano}]","Nacional","MXN","Oficina de Adquisiciones","18575051-035-05-4120354023","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[nelly-geronimo-arano]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro e instalaciýn de llantas, camaras y corbatas para la Unidad Operativa de Perforaciýn Veracruz","[{id=compranet3-1620530467436}]","18575051","Suministro e instalaciýn de llantas, camaras y corbatas para la Unidad Operativa de Perforaciýn Veracruz","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354023&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Suministro e instalaciýn de llantas, camaras y corbatas para la Unidad Operativa de Perforaciýn Veracruz","4120354023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-05","ocds-0ud2q6-18575051-035-05","1961500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELLY GERONIMO ARANO, id=nelly-geronimo-arano}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1961500","4120354023"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[FLUSELL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027620&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLUSELL DE HIDALGO S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-07-424027620","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Grasas, Aceites y Desengrasantes para la Unidad Operativa de Perforacion Reynosa""(046/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Grasas, Aceites y Desengrasantes para la Unidad Operativa de Perforacion Reynosa""(046/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027620&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","""Suministro de Grasas, Aceites y Desengrasantes para la Unidad Operativa de Perforacion Reynosa""(046/07-TCESPC-P)","424027620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-07","ocds-0ud2q6-18575051-035-07","8776593.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8776593.5","424027620"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ELECTRO CONTROL Y DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028620&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, details={type=company}, id=electro-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-08-424028620","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[electro-control-y-distribucion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028620&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","424028620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-08","ocds-0ud2q6-18575051-035-08","5287570.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, id=electro-control-y-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5287570.74","424028620"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ELECTRO CONTROL Y DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028621&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, details={type=company}, id=electro-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-08-424028621","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[electro-control-y-distribucion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028621&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","424028621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-08","ocds-0ud2q6-18575051-035-08","3475384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, id=electro-control-y-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3475384","424028621"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-08-424028622","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","424028622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-08","ocds-0ud2q6-18575051-035-08","1.454052448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454052448E7","424028622"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ELECTRO CONTROL Y DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028623&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, details={type=company}, id=electro-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-08-424028623","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[electro-control-y-distribucion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028623&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","424028623","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-08","ocds-0ud2q6-18575051-035-08","5690680.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, id=electro-control-y-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690680.8","424028623"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042852&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-036-02-414042852","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414042852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414042852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=414042852&vv_provsino=0}]","""Asistencia técnica para la supervisión, actualización y control de los expedientes de los contratos de la Gerencia de Perforación y Mantenimiento de Pozos, División Norte"" (033/02-TSESPS-P),","414042852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-02","ocds-0ud2q6-18575051-036-02","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","414042852"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCFSPG-037/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-prado-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-036-02-NCFSPG-037/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-prado-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Asistencia técnica para la supervisión, actualización y control de los expedientes de los contratos de la Gerencia de Perforación y Mantenimiento de Pozos, División Norte"" (033/02-TSESPS-P),","[{id=compranet3-1620530467436}]","18575051","""Asistencia técnica para la supervisión, actualización y control de los expedientes de los contratos de la Gerencia de Perforación y Mantenimiento de Pozos, División Norte"" (033/02-TSESPS-P),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NCFSPG-037/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NCFSPG-037/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCFSPG-037/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","""Asistencia técnica para la supervisión, actualización y control de los expedientes de los contratos de la Gerencia de Perforación y Mantenimiento de Pozos, División Norte"" (033/02-TSESPS-P),","NCFSPG-037/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-02","ocds-0ud2q6-18575051-036-02","3691242.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA PRADO, S.A. DE C.V., id=construcciones-e-ingenieria-prado-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3691242.96","NCFSPG-037/02-P"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[APEX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120345009&vv_provsino=0]","[{roles=supplier, name=APEX DE MEXICO S.A. DE C.V., details={type=company}, id=apex-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-036-04-4120345009","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[apex-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisicón de mallas para temblorinas de movimiento simple","[{id=compranet3-1620530467436}]","18575051","Adquisicón de mallas para temblorinas de movimiento simple","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120345009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120345009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120345009&vv_provsino=0}]","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","4120345009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-04","ocds-0ud2q6-18575051-036-04","17300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEX DE MEXICO S.A. DE C.V., id=apex-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300","4120345009"
