"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ASESORIA TECNICA PRODUCTIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-505-Y-0-7]","[{roles=supplier, name=ASESORIA TECNICA PRODUCTIVA S.C., details={type=company}, id=asesoria-tecnica-productiva-sc}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-505-Y-0-7-7-T-CE-A-505-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[asesoria-tecnica-productiva-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA SUPERVISION Y SEGUIMIENTO","[{id=pot-1620519810584}]","ASESORIA SUPERVISION Y SEGUIMIENTO","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-505-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-505-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-505-Y-0-7}]","ASESORIA SUPERVISION Y SEGUIMIENTO","7-T-CE-A-505-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-CE-A-505-Y-0-7","ocds-0ud2q6-7-T-CE-A-505-Y-0-7","2595619.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA TECNICA PRODUCTIVA S.C., id=asesoria-tecnica-productiva-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2595619.21","7-T-CE-A-505-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES CACTUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-506-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES CACTUS S.A. DE C.V., details={type=company}, id=construcciones-cactus-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-506-W-0-7-7-T-CE-A-506-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-cactus-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICIONES","[{id=pot-1620519810584}]","DEMOLICIONES","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-506-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-506-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-506-W-0-7}]","DEMOLICIONES","7-T-CE-A-506-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-31T00:00:00.000Z","7-T-CE-A-506-W-0-7","ocds-0ud2q6-7-T-CE-A-506-W-0-7","2401547.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CACTUS S.A. DE C.V., id=construcciones-cactus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401547.64","7-T-CE-A-506-W-0-7"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-506-Y-0-7]","[{roles=supplier, name=ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V., details={type=company}, id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-506-Y-0-7-7-T-CE-A-506-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[asesoria-tecnica-y-control-de-obra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION","[{id=pot-1620519810584}]","SUPERVISION","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-506-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-506-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-506-Y-0-7}]","SUPERVISION","7-T-CE-A-506-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-CE-A-506-Y-0-7","ocds-0ud2q6-7-T-CE-A-506-Y-0-7","2112143.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA TECNICA Y CONTROL DE OBRA S.A. DE C.V., id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2112143.51","7-T-CE-A-506-Y-0-7"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ANGEL GARCIA GARCIA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-507-Y-0-7]","[{roles=supplier, name=ANGEL GARCIA GARCIA Y ASOCIADOS S.C., details={type=company}, id=angel-garcia-garcia-y-asociados-sc}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-507-Y-0-7-7-T-CE-A-507-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[angel-garcia-garcia-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMISION DEL DICTAMEN DE FACTIBILIDAD TECNICA","[{id=pot-1620519810584}]","EMISION DEL DICTAMEN DE FACTIBILIDAD TECNICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-507-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-507-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-507-Y-0-7}]","EMISION DEL DICTAMEN DE FACTIBILIDAD TECNICA","7-T-CE-A-507-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-14T00:00:00.000Z","7-T-CE-A-507-Y-0-7","ocds-0ud2q6-7-T-CE-A-507-Y-0-7","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL GARCIA GARCIA Y ASOCIADOS S.C., id=angel-garcia-garcia-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","7-T-CE-A-507-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA Y SUMINISTROS DEL ISTMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-515-W-0-7]","[{roles=supplier, name=INGENIERIA Y SUMINISTROS DEL ISTMO S.A. DE C.V., details={type=company}, id=ingenieria-y-suministros-del-istmo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-515-W-0-7-7-T-CE-A-515-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-suministros-del-istmo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOCION DE DERRUMBES","[{id=pot-1620519810584}]","REMOCION DE DERRUMBES","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-515-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-515-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-515-W-0-7}]","REMOCION DE DERRUMBES","7-T-CE-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CE-A-515-W-0-7","ocds-0ud2q6-7-T-CE-A-515-W-0-7","7648294.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SUMINISTROS DEL ISTMO S.A. DE C.V., id=ingenieria-y-suministros-del-istmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7648294.2","7-T-CE-A-515-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIEROS CIVILES DE SALINA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-516-W-0-7]","[{roles=supplier, name=INGENIEROS CIVILES DE SALINA CRUZ S.A. DE C.V., details={type=company}, id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-516-W-0-7-7-T-CE-A-516-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-de-salina-cruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOCION DE DERRUMBES","[{id=pot-1620519810584}]","REMOCION DE DERRUMBES","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-516-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-516-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-516-W-0-7}]","REMOCION DE DERRUMBES","7-T-CE-A-516-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-CE-A-516-W-0-7","ocds-0ud2q6-7-T-CE-A-516-W-0-7","3373479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES DE SALINA CRUZ S.A. DE C.V., id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3373479","7-T-CE-A-516-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-516-Y-0-7]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., details={type=company}, id=distribuidora-fotografica-claudia-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-516-Y-0-7-7-T-CE-A-516-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[distribuidora-fotografica-claudia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE VIDEO DIGITAL","[{id=pot-1620519810584}]","PRODUCCION DE VIDEO DIGITAL","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-516-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-516-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-516-Y-0-7}]","PRODUCCION DE VIDEO DIGITAL","7-T-CE-A-516-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CE-A-516-Y-0-7","ocds-0ud2q6-7-T-CE-A-516-Y-0-7","37550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., id=distribuidora-fotografica-claudia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37550","7-T-CE-A-516-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-517-Y-0-7]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., details={type=company}, id=distribuidora-fotografica-claudia-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-517-Y-0-7-7-T-CE-A-517-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[distribuidora-fotografica-claudia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE VIDEO DIGITAL","[{id=pot-1620519810584}]","PRODUCCION DE VIDEO DIGITAL","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-517-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-517-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-517-Y-0-7}]","PRODUCCION DE VIDEO DIGITAL","7-T-CE-A-517-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CE-A-517-Y-0-7","ocds-0ud2q6-7-T-CE-A-517-Y-0-7","50850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., id=distribuidora-fotografica-claudia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50850","7-T-CE-A-517-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-518-Y-0-7]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., details={type=company}, id=distribuidora-fotografica-claudia-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-518-Y-0-7-7-T-CE-A-518-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[distribuidora-fotografica-claudia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE VIDEO DIGITAL","[{id=pot-1620519810584}]","PRODUCCION DE VIDEO DIGITAL","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-518-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-518-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-518-Y-0-7}]","PRODUCCION DE VIDEO DIGITAL","7-T-CE-A-518-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CE-A-518-Y-0-7","ocds-0ud2q6-7-T-CE-A-518-Y-0-7","123339.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FOTOGRAFICA CLAUDIA S.A. DE C.V., id=distribuidora-fotografica-claudia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123339.13","7-T-CE-A-518-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DELSA CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-519-Y-0-7]","[{roles=supplier, name=DELSA CONSTRUCTOR S.A. DE C.V., details={type=company}, id=delsa-constructor-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CE-A-519-Y-0-7-7-T-CE-A-519-Y-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[delsa-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION","[{id=pot-1620519810584}]","SUPERVISION","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CE-A-519-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CE-A-519-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CE-A-519-Y-0-7}]","SUPERVISION","7-T-CE-A-519-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CE-A-519-Y-0-7","ocds-0ud2q6-7-T-CE-A-519-Y-0-7","1200000.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELSA CONSTRUCTOR S.A. DE C.V., id=delsa-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000.73","7-T-CE-A-519-Y-0-7"
