"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[HUERPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-511-W-0-7]","[{roles=supplier, name=HUERPA S.A. DE C.V., details={type=company}, id=huerpa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-511-W-0-7-7-T-CB-A-511-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[huerpa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-511-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-511-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-511-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-511-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-511-W-0-7","ocds-0ud2q6-7-T-CB-A-511-W-0-7","2066530.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERPA S.A. DE C.V., id=huerpa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2066530.81","7-T-CB-A-511-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. ARAEL PEREZ VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-512-W-0-7]","[{roles=supplier, name=ING. ARAEL PEREZ VALENZUELA, details={type=person}, id=ing-arael-perez-valenzuela}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-512-W-0-7-7-T-CB-A-512-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-arael-perez-valenzuela]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-512-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-512-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-512-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-512-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-512-W-0-7","ocds-0ud2q6-7-T-CB-A-512-W-0-7","2203883.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ARAEL PEREZ VALENZUELA, id=ing-arael-perez-valenzuela}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2203883.74","7-T-CB-A-512-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIEROS CONSULTORES DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-513-W-0-7]","[{roles=supplier, name=INGENIEROS CONSULTORES DE OAXACA S.A. DE C.V., details={type=company}, id=ingenieros-consultores-de-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-513-W-0-7-7-T-CB-A-513-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieros-consultores-de-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-513-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-513-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-513-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-513-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-513-W-0-7","ocds-0ud2q6-7-T-CB-A-513-W-0-7","2346465.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CONSULTORES DE OAXACA S.A. DE C.V., id=ingenieros-consultores-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2346465.61","7-T-CB-A-513-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA FIMAED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-514-W-0-7]","[{roles=supplier, name=CONSTRUCTORA FIMAED S.A. DE C.V., details={type=company}, id=constructora-fimaed-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-514-W-0-7-7-T-CB-A-514-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-fimaed-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-514-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-514-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-514-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-514-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-514-W-0-7","ocds-0ud2q6-7-T-CB-A-514-W-0-7","2377606.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FIMAED S.A. DE C.V., id=constructora-fimaed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2377606.23","7-T-CB-A-514-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO FORMADO POR: INGENIEROS CONSULTORES DE PACHUCA S.A. DE C.V. Y ACE INGENIERIA Y CAMINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-515-W-0-7]","[{roles=supplier, name=GRUPO FORMADO POR: INGENIEROS CONSULTORES DE PACHUCA S.A. DE C.V. Y ACE INGENIERIA Y CAMINOS S.A. DE C.V., details={type=company}, id=grupo-formado-por:-ingenieros-consultores-de-pachuca-sa-de-cv-y-ace-ingenieria-y-caminos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-515-W-0-7-7-T-CB-A-515-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-ingenieros-consultores-de-pachuca-sa-de-cv-y-ace-ingenieria-y-caminos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-515-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-515-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-515-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-515-W-0-7","ocds-0ud2q6-7-T-CB-A-515-W-0-7","1490078.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: INGENIEROS CONSULTORES DE PACHUCA S.A. DE C.V. Y ACE INGENIERIA Y CAMINOS S.A. DE C.V., id=grupo-formado-por:-ingenieros-consultores-de-pachuca-sa-de-cv-y-ace-ingenieria-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1490078.02","7-T-CB-A-515-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-516-W-0-7]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-516-W-0-7-7-T-CB-A-516-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-516-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-516-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-516-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-516-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-516-W-0-7","ocds-0ud2q6-7-T-CB-A-516-W-0-7","1895021.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES S.A. DE C.V., id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1895021.29","7-T-CB-A-516-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-517-W-0-7]","[{roles=supplier, name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-517-W-0-7-7-T-CB-A-517-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-servicios-en-la-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-517-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-517-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-517-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-517-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-517-W-0-7","ocds-0ud2q6-7-T-CB-A-517-W-0-7","2160564.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160564.67","7-T-CB-A-517-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-518-W-0-7]","[{roles=supplier, name=CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V., details={type=company}, id=construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-518-W-0-7-7-T-CB-A-518-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-518-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-518-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-518-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-518-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-518-W-0-7","ocds-0ud2q6-7-T-CB-A-518-W-0-7","2350402.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V., id=construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350402.46","7-T-CB-A-518-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-519-W-0-7]","[{roles=supplier, name=CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V., details={type=company}, id=construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-519-W-0-7-7-T-CB-A-519-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-519-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-519-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-519-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-519-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-519-W-0-7","ocds-0ud2q6-7-T-CB-A-519-W-0-7","1775331.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION DE OBRAS CARRETERAS Y SUPERVISION ALPHA S.A. DE C.V., id=construccion-de-obras-carreteras-y-supervision-alpha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1775331.59","7-T-CB-A-519-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CARRETERAS Y BRECHAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-520-W-0-7]","[{roles=supplier, name=CARRETERAS Y BRECHAS S.A. DE C.V., details={type=company}, id=carreteras-y-brechas-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-520-W-0-7-7-T-CB-A-520-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[carreteras-y-brechas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-520-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-520-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-520-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-520-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-520-W-0-7","ocds-0ud2q6-7-T-CB-A-520-W-0-7","1565696.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRETERAS Y BRECHAS S.A. DE C.V., id=carreteras-y-brechas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565696.6","7-T-CB-A-520-W-0-7"
