"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[QUIMICA LAVOISIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LAVOISIER-061/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA LAVOISIER, S.A. DE C.V., details={type=company}, id=quimica-lavoisier-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-LAVOISIER-061/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[quimica-lavoisier-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-LAVOISIER-061/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-LAVOISIER-061/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LAVOISIER-061/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-LAVOISIER-061/01/","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","231953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LAVOISIER, S.A. DE C.V., id=quimica-lavoisier-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231953","CB-LAVOISIER-061/01/"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARHX-065/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-MARHX-065/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[alfonso-marhx-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MARHX-065/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MARHX-065/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARHX-065/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-MARHX-065/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","49366.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49366.7","CB-MARHX-065/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MAQUINDIB-073/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-MAQUINDIB-073/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[maquinas-de-dibujo-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MAQUINDIB-073/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MAQUINDIB-073/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MAQUINDIB-073/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-MAQUINDIB-073/01/","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","119700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119700","CB-MAQUINDIB-073/01/"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[SISTEMAS EDLAB,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EDLAB-060/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS EDLAB,S.A. DE C.V., details={type=company}, id=sistemas-edlab-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-EDLAB-060/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[sistemas-edlab-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EDLAB-060/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EDLAB-060/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EDLAB-060/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-EDLAB-060/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","37800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EDLAB,S.A. DE C.V., id=sistemas-edlab-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37800","CB-EDLAB-060/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[SUPLEMENTOS CIENTIFICOS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPLEMENTOS-059/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPLEMENTOS CIENTIFICOS,S.A.DE C.V., details={type=company}, id=suplementos-cientificos-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-SUPLEMENTOS-059/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[suplementos-cientificos-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SUPLEMENTOS-059/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SUPLEMENTOS-059/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SUPLEMENTOS-059/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-SUPLEMENTOS-059/0","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","283000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS CIENTIFICOS,S.A.DE C.V., id=suplementos-cientificos-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283000","CB-SUPLEMENTOS-059/0"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL070/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-CRISOL070/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[el-crisol-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CRISOL070/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CRISOL070/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL070/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-CRISOL070/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","10880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10880","CB-CRISOL070/01/03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BUSSINES-068/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-BUSSINES-068/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[dhf-business-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-BUSSINES-068/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-BUSSINES-068/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BUSSINES-068/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-BUSSINES-068/01/0","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","6075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6075","CB-BUSSINES-068/01/0"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[JAVIER VARGAS PALMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PJVP-063/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JAVIER VARGAS PALMA, details={type=person}, id=javier-vargas-palma}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-PJVP-063/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[javier-vargas-palma]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PJVP-063/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PJVP-063/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PJVP-063/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-PJVP-063/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","54600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER VARGAS PALMA, id=javier-vargas-palma}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54600","CB-PJVP-063/01/03"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL-070B/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-CRISOL-070B/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[el-crisol-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CRISOL-070B/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CRISOL-070B/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CRISOL-070B/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-CRISOL-070B/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","88081.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88081.6","CB-CRISOL-070B/01/03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBL-069/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-016-03-CB-EIBL-069/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[eibl-laboratories-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EIBL-069/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EIBL-069/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBL-069/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Material y equipo de laboratorio","CB-EIBL-069/01/03","COLEGIO DE BACHILLERES","11115002-016-03","ocds-0ud2q6-11115002-016-03","49141.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49141.96","CB-EIBL-069/01/03"
