"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049410&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=productos-electricos-y-electronicos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-02-700049410","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-electricos-y-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164034","HERRAJES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049410&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","HERRAJES","700049410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-02","ocds-0ud2q6-18164034-014-02","360770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., id=productos-electricos-y-electronicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360770","700049410"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049411&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-02-700049411","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164034","HERRAJES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049411&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","HERRAJES","700049411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-02","ocds-0ud2q6-18164034-014-02","196995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196995","700049411"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049414&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-02-700049414","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164034","HERRAJES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049414&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","HERRAJES","700049414","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-02","ocds-0ud2q6-18164034-014-02","337331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337331","700049414"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049415&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-02-700049415","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164034","HERRAJES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700049415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700049415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700049415&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","HERRAJES","700049415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-02","ocds-0ud2q6-18164034-014-02","175492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175492","700049415"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075703&vv_provsino=0]","[{roles=supplier, name=ELECTRICO, S.A. DE C.V., details={type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-03-700075703","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18164034","Luminaria","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700075703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075703&vv_provsino=0}]","Fusible Universal","700075703","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-03","ocds-0ud2q6-18164034-014-03","619570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICO, S.A. DE C.V., id=electrico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619570","700075703"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELEMENTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086098&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELEMENTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-03-700086098","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164034","Fusible Universal","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700086098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086098&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Fusible Universal","700086098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-03","ocds-0ud2q6-18164034-014-03","662643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS ELECTRICOS, S.A. DE C.V., id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662643","700086098"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086099&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRAMEX, S.A. DE C.V., details={type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-03-700086099","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164034","Fusible Universal","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700086099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086099&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Fusible Universal","700086099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-03","ocds-0ud2q6-18164034-014-03","215963.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A. DE C.V., id=electramex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215963.9","700086099"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORATIVO ARIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086100&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO ARIAN, S.A. DE C.V., details={type=company}, id=corporativo-arian-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-03-700086100","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporativo-arian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164034","Fusible Universal","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700086100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086100&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Fusible Universal","700086100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-03","ocds-0ud2q6-18164034-014-03","490563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ARIAN, S.A. DE C.V., id=corporativo-arian-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490563","700086100"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700112386&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-04-700112386","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18164034","Aisladores eléctricos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700112386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700112386&vv_provsino=0}]","Transformadores de Distribución","700112386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-04","ocds-0ud2q6-18164034-014-04","272500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272500","700112386"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129713&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-04-700129713","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribución","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700129713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129713&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Transformadores de Distribución","700129713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-04","ocds-0ud2q6-18164034-014-04","2682450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682450","700129713"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129715&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-04-700129715","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribución","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700129715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129715&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Transformadores de Distribución","700129715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-04","ocds-0ud2q6-18164034-014-04","705120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705120","700129715"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129716&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-04-700129716","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribución","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700129716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129716-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129716&p_CveDep=18164&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Transformadores de Distribución","700129716","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-04","ocds-0ud2q6-18164034-014-04","262900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262900","700129716"
"2021-05-09T03:21:07.000Z","2005-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-13T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATELEC, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150408&vv_provsino=0]","[{roles=supplier, name=MATELEC, S. A., details={type=company}, id=matelec-sa}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-014-05-700150408","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[matelec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYO ASOM-12","[{id=compranet3-1620530467436}]","18164034","APARTARRAYO ASOM-12","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700150408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150408&vv_provsino=0}]","Alambre y Cable Conductor","700150408","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-014-05","ocds-0ud2q6-18164034-014-05","133174.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATELEC, S. A., id=matelec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133174.8","700150408"
