"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031902MA419004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-008-08-1031902MA419004","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","CONCLUSION DE LA OBRA; NUEVA CONSTRUCCION DE UMAA DE TEPIC, NAYARIT","[{id=compranet3-1620530467436}]","641233","CONCLUSION DE LA OBRA; NUEVA CONSTRUCCION DE UMAA DE TEPIC, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1031902MA419004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1031902MA419004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031902MA419004&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONCLUSION DE LA OBRA; NUEVA CONSTRUCCION DE UMAA DE TEPIC, NAYARIT","1031902MA419004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-008-08","ocds-0ud2q6-00641233-008-08","5.167373619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.167373619E7","1031902MA419004"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[DECOTECH SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031902MA01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DECOTECH SA DE CV., details={type=company}, id=decotech-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-014-05-1031902MA01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[decotech-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","CONSTRUCCION DE UNIDAD MEDICA DE ATENCION AMBULATORIA EN AV. LUIS DONALDO COLOSIO No. 1030, FRACCIONAMIENTO CD. INDUSTRIAL NAYARITA EN TEPIC, NAYARIT","[{id=compranet3-1620530467436}]","641233","CONSTRUCCION DE UNIDAD MEDICA DE ATENCION AMBULATORIA EN AV. LUIS DONALDO COLOSIO No. 1030, FRACCIONAMIENTO CD. INDUSTRIAL NAYARITA EN TEPIC, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1031902MA01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1031902MA01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1031902MA01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE UNIDAD MEDICA DE ATENCION AMBULATORIA EN AV. LUIS DONALDO COLOSIO No. 1030, FRACCIONAMIENTO CD. INDUSTRIAL NAYARITA EN TEPIC, NAYARIT","1031902MA01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-014-05","ocds-0ud2q6-00641233-014-05","4.437011331E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOTECH SA DE CV., id=decotech-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.437011331E7","1031902MA01"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., details={type=company}, id=rangel-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-05-1-05-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[rangel-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","[{id=compranet3-1620530467436}]","641233","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-05-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","OBRA NUEVA 5 CONSULTORIOS DE MEDICINA FAMILIAR EN SAN JOSE DEL VALLE, NAYARIT","1-05-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-05","ocds-0ud2q6-00641233-002-05","3.179765755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANGEL INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., id=rangel-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.179765755E7","1-05-19-01-MA-01"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CONSTRUCTORA TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-03-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TEPIC S.A. DE C.V., details={type=company}, id=constructora-tepic-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-04-1-03-19-03-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[constructora-tepic-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","[{id=compranet3-1620530467436}]","641233","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-03-19-03-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-19-03-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-03-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","1-03-19-03-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-04","ocds-0ud2q6-00641233-001-04","1.438315169E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TEPIC S.A. DE C.V., id=constructora-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.438315169E7","1-03-19-03-MA-01"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031903MA-4-19001&p_CveDep=00641&p_CveUni=233&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-019-07-1-031903MA-4-19001","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","CONCLUSION DE LA OBRA; AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1 DE TEPIC, NAYARIT","[{id=compranet3-1620530467436}]","641233","CONCLUSION DE LA OBRA; AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1 DE TEPIC, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-031903MA-4-19001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031903MA-4-19001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031903MA-4-19001&p_CveDep=00641&p_CveUni=233&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","CONCLUSION DE LA OBRA; AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1 DE TEPIC, NAYARIT","1-031903MA-4-19001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-019-07","ocds-0ud2q6-00641233-019-07","1.232715285E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.232715285E7","1-031903MA-4-19001"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CONSTRUCTORA RIGUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-02-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RIGUAL, S.A. DE C.V., details={type=company}, id=constructora-rigual-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-006-05-1-05-19-02-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[constructora-rigual-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","CONSTRUCCION DE UNIDAD DE MEDICINA FISICA EN LA LOCALIDAD DE MEZCALES, MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT.","[{id=compranet3-1620530467436}]","641233","CONSTRUCCION DE UNIDAD DE MEDICINA FISICA EN LA LOCALIDAD DE MEZCALES, MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-05-19-02-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-19-02-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-19-02-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE UNIDAD DE MEDICINA FISICA EN LA LOCALIDAD DE MEZCALES, MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT.","1-05-19-02-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-006-05","ocds-0ud2q6-00641233-006-05","8350443.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIGUAL, S.A. DE C.V., id=constructora-rigual-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8350443.69","1-05-19-02-MA-01"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO ATRICA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-19-06-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATRICA, S. A., details={type=company}, id=grupo-atrica-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-05-1-04-19-06-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-atrica-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","[{id=compranet3-1620530467436}]","641233","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-04-19-06-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-19-06-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-19-06-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","1-04-19-06-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-05","ocds-0ud2q6-00641233-001-05","6181252.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRICA, S. A., id=grupo-atrica-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6181252.71","1-04-19-06-MA-01"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-07-69-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-010-07-1-07-69-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REMODELACION/ADECUACION DEL HOSPITAL RURAL DE OPORTUNIDADES No. 22 EN LA LOCALIDAD DE SAN CAYETANO, MUNICIPIO DE TEPIC, NAYARIT","[{id=compranet3-1620530467436}]","641233","REMODELACION/ADECUACION DEL HOSPITAL RURAL DE OPORTUNIDADES No. 22 EN LA LOCALIDAD DE SAN CAYETANO, MUNICIPIO DE TEPIC, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-07-69-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-07-69-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-07-69-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","REMODELACION/ADECUACION DEL HOSPITAL RURAL DE OPORTUNIDADES No. 22 EN LA LOCALIDAD DE SAN CAYETANO, MUNICIPIO DE TEPIC, NAYARIT","1-07-69-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-010-07","ocds-0ud2q6-00641233-010-07","6079228.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6079228.69","1-07-69-01-MA-01"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-010-06-1-06-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Obra Nueva Construccion de los trabajos de obra civil e Instalaciones del Centro de Investigacion Educativa y Formacion Docente","[{id=compranet3-1620530467436}]","641233","Obra Nueva Construccion de los trabajos de obra civil e Instalaciones del Centro de Investigacion Educativa y Formacion Docente","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-06-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-06-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-06-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Obra Nueva Construccion de los trabajos de obra civil e Instalaciones del Centro de Investigacion Educativa y Formacion Docente","1-06-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-010-06","ocds-0ud2q6-00641233-010-06","4120206.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4120206.42","1-06-19-01-MA-01"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-003-03-1-03-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE UMF No. 24","[{id=compranet3-1620530467436}]","641233","AMPLIACION Y REMODELACION DE UMF No. 24","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-03-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-01-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","AMPLIACION Y REMODELACION DE UMF No. 24","1-03-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-003-03","ocds-0ud2q6-00641233-003-03","3779988.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779988.6","1-03-19-01-MA-01"
