"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z","Presidencia Municipal de Ocampo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[FRANCISCO MANUEL CHAVEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138102]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MANUEL CHAVEZ RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-manuel-chavez-rubio}]","Nacional","MXN","MUNICIPIO DE OCAMPO","AO-808051941-E13-2017-1401058","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[francisco-manuel-chavez-rubio]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP-Barrio el Aserradero","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","AP-Barrio el Aserradero","direct","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1401058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138102}]","Chihuahua","AP-Barrio el Aserradero","1401058","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-08-21T00:00:00.000Z","1339801","ocds-0ud2q6-AO-808051941-E13-2017","false","[{amount={amount=383776.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","379772.35","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=FRANCISCO MANUEL CHAVEZ RUBIO, id=francisco-manuel-chavez-rubio}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379772.35","1401058"
"2019-09-11T10:42:05.000Z",,"Presidencia Municipal de Ocampo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-17T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, scheme=RFC, verified=1, id=CSA100902P9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv}]",,"MXN","MUNICIPIO DE OCAMPO","AO-808051941-E31-2018-1981774","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Ampliación de puente en Baquiriachi","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","Ampliación de puente en Baquiriachi","direct","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Chihuahua","Ampliación de puente en Baquiriachi","1981774",,,"Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842461","ocds-0ud2q6-AO-808051941-E31-2018","false","[{}]","06. Adjudicación Directa LOPSRM","343382.06",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, id=construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343382.06","1981774",,"Ampliacion de puente vehicular de 48.00 m2 a base de concreto hidraulico, en la localidad de Baquiriachi del municipio de Ocampo, Chih.","Art. 43 s/f","Ampliacion de puente vehicular de 48.00 m2 a base de concreto hidraulico, en la localidad de Baquiriachi del municipio de Ocampo, Chih.",""
"2019-09-11T10:42:05.000Z","2018-11-16T00:00:00.000Z","Presidencia Municipal de Ocampo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-17T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, scheme=RFC, verified=1, id=CSA100902P9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv}]",,"MXN","MUNICIPIO DE OCAMPO","AO-808051941-E32-2018-1981775","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","CH localidad de Huajumar","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","CH localidad de Huajumar","direct","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Chihuahua","CH localidad de Huajumar","1981775",,,"Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842462","ocds-0ud2q6-AO-808051941-E32-2018","false","[{}]","06. Adjudicación Directa LOPSRM","354112.27",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES, SERVICIOS Y ARRENDAMIENTOS DOBLE D SA DE CV, id=construcciones-servicios-y-arrendamientos-doble-d-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","354112.27","1981775",,"Ampliacion de 2 puentes vehiculares de 12.00 m2 y 16.00m2 a base de concreto hidraulico, en la localidad de Huajumar del municipio de Ocampo, Chih.","Art. 43 s/f","Ampliacion de 2 puentes vehiculares de 12.00 m2 y 16.00m2 a base de concreto hidraulico, en la localidad de Huajumar del municipio de Ocampo, Chih.",""
"2019-09-11T10:42:05.000Z",,"Presidencia Municipal de Ocampo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-17T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]",,"MXN","MUNICIPIO DE OCAMPO","AO-808051941-E33-2018-1981791","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP barrio la Laguna","[{id=compranet-1599767228359}]","808051941","Ocampo","true","Expirado","AP barrio la Laguna","direct","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1981791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Chihuahua","AP barrio la Laguna","1981791",,,"Presidencia Municipal de Ocampo",,"2019-07-01T00:00:00.000Z","1842465","ocds-0ud2q6-AO-808051941-E33-2018","false","[{}]","06. Adjudicación Directa LOPSRM","306647.19",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306647.19","1981791",,"INSTALACIÓN DE 171 MTS LINEALES DE ALUMBRADO PÚBLICO EN EL BARRIO LA LAGUNA, LOCALIDAD DE BASASEACHI, MUNICIPIO DE OCAMPO, CHIH.","Art. 43 s/f","INSTALACIÓN DE 171 MTS LINEALES DE ALUMBRADO PÚBLICO EN EL BARRIO LA LAGUNA, LOCALIDAD DE BASASEACHI, MUNICIPIO DE OCAMPO, CHIH.",""
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834806]","[{address={countryName=México}, roles=supplier, name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E1-2016-1054397","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","RDE El Ranchito","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","RDE El Ranchito","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1054397","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834806}]","Chihuahua","RDE El Ranchito","1054397","true","Presencial","Presidencia Municipal de Ocampo",,"2016-10-01T00:00:00.000Z","1025923","ocds-0ud2q6-LO-808051941-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","3710742.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=DISEÑOS INTEGRALES, PLANEACION E INGENIERIA APLICADA SA DE CV, id=disenos-integrales-planeacion-e-ingenieria-aplicada-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3710742.4","1054397","active",,,,,"2016-04-05T07:38:00.000Z","2016-04-18T00:00:00.000Z","2016-04-17T13:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453624]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E1-2018-1812169","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH Calle Primaria de Basaseachi","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","PH Calle Primaria de Basaseachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1812169","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453624}]","Chihuahua","PH Calle Primaria de Basaseachi","1812169",,"Presencial","Presidencia Municipal de Ocampo","15R000","2019-01-01T00:00:00.000Z","1678594","ocds-0ud2q6-LO-808051941-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","4621601.57","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4621601.57","1812169","active","Construcción de 3,062.53 m2 de pavimento hidráulico en Calle Primaria de Basaseachi en la localidad de Baquiriachi del municipio de Ocampo, Chih.",,"Construcción de 3,062.53 m2 de pavimento hidráulico en Calle Primaria de Basaseachi en la localidad de Baquiriachi del municipio de Ocampo, Chih.","","2018-05-08T09:17:00.000Z","2018-05-21T00:00:00.000Z","2018-05-19T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117259]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E10-2017-1422070","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PHyPV Circuito Basaseachi","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","PHyPV Circuito Basaseachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1422070","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117259}]","Chihuahua","PHyPV Circuito Basaseachi","1422070","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-11T00:00:00.000Z","1331541","ocds-0ud2q6-LO-808051941-E10-2017","false","[{amount={amount=1.637728879E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","02. Licitación Pública LOPSRM","1.636379564E7","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.636379564E7","1422070","active",,,,,"2017-04-25T07:41:00.000Z","2017-05-10T00:00:00.000Z","2017-05-06T15:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[FRANCISCO MANUEL CHAVEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117260]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MANUEL CHAVEZ RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-manuel-chavez-rubio}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E11-2017-1422101","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[francisco-manuel-chavez-rubio]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP-Cajurichi","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","AP-Cajurichi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1422101","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117260}]","Chihuahua","AP-Cajurichi","1422101","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-11T00:00:00.000Z","1331544","ocds-0ud2q6-LO-808051941-E11-2017","false","[{amount={amount=4153062.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","02. Licitación Pública LOPSRM","4144111.97","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=FRANCISCO MANUEL CHAVEZ RUBIO, id=francisco-manuel-chavez-rubio}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4144111.97","1422101","active",,,,,"2017-04-25T07:43:00.000Z","2017-05-10T00:00:00.000Z","2017-05-06T16:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-05T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-09-06T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y PROYECTOS HIDRAULICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543360]","[{identifier={legalName=SUMINISTROS Y PROYECTOS HIDRAULICOS, scheme=RUPC, id=30555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS HIDRAULICOS, additionalIdentifiers={legalName=SUMINISTROS Y PROYECTOS HIDRAULICOS, scheme=RFC, verified=1, id=SPH971028186}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-hidraulicos}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E15-2018-1921897","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-proyectos-hidraulicos]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH en Calle Principal en la localidad de El Periquito","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","PH en Calle Principal en la localidad de El Periquito","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1921897","MX-CPA","MXN","[{datePublished=2018-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543360}]","Chihuahua","PH en Calle Principal en la localidad de El Periquito","1921897",,"Presencial","Presidencia Municipal de Ocampo","23U128","2019-01-01T00:00:00.000Z","1779228","ocds-0ud2q6-LO-808051941-E15-2018","false","[{}]","02. Licitación Pública LOPSRM","5788287.45","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y PROYECTOS HIDRAULICOS, id=suministros-y-proyectos-hidraulicos}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5788287.45","1921897","active","Construcción de 6,595.00 m2 de pavimento hidráulico en Calle Principal en la localidad de El Periquito del municipio de Ocampo, Chih.",,"Construcción de 6,595.00 m2 de pavimento hidráulico en Calle Principal en la localidad de El Periquito del municipio de Ocampo, Chih.","","2018-08-21T04:07:00.000Z","2018-09-03T00:00:00.000Z","2018-09-01T14:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-05T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-09-06T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA YEPARAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543362]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YEPARAVO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA YEPARAVO SA DE CV, scheme=RFC, verified=1, id=CYE101130AQ5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-yeparavo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E16-2018-1922789","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-yeparavo-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","CH en la calle principal de Melchor Ocampo","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","CH en la calle principal de Melchor Ocampo","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1922789","MX-CPA","MXN","[{datePublished=2018-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543362}]","Chihuahua","CH en la calle principal de Melchor Ocampo","1922789",,"Presencial","Presidencia Municipal de Ocampo","23U128","2019-01-01T00:00:00.000Z","1779240","ocds-0ud2q6-LO-808051941-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","4479366.79","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA YEPARAVO SA DE CV, id=constructora-yeparavo-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4479366.79","1922789","active","Construcción de 3,713.15 m2 de encementado con concreto hidráulico en la calle principal de Melchor Ocampo, municipio de Ocampo, Chih.",,"Construcción de 3,713.15 m2 de encementado con concreto hidráulico en la calle principal de Melchor Ocampo, municipio de Ocampo, Chih.","","2018-08-21T04:08:00.000Z","2018-09-03T00:00:00.000Z","2018-09-01T13:00:00.000Z"
