"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-29T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580906]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N70-2014-585855","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS CROMADAS, SOLICITADAS POR LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS CROMADAS, SOLICITADAS POR LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580906}]","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS CROMADAS, SOLICITADAS POR LA ADMIN","585855","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","658943","ocds-0ud2q6-SA-006E00034-N70-2014","false","[{amount={amount=98532, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98532","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","98532","585855"
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582093]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N71-2013-435078","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN CON REFLEJANTE","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN CON REFLEJANTE","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","435078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582093}]","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN CON REFLEJANTE","435078","true","Presencial","Servicio de Administración Tributaria","2013-11-29T00:00:00.000Z","521106","ocds-0ud2q6-SA-006E00034-N71-2013","false","[{amount={amount=104000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37920","435078"
"2019-01-24T01:17:46.000Z","2014-07-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581444]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N71-2014-585888","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CARPA Y ARTÍCULOS PARA NIÑOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE CARPA Y ARTÍCULOS PARA NIÑOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581444}]","SERVICIO DE ARRENDAMIENTO DE CARPA Y ARTÍCULOS PARA NIÑOS","585888","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","658980","ocds-0ud2q6-SA-006E00034-N71-2014","false","[{amount={amount=83080.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83080.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","83080.6","585888"
"2019-01-24T01:17:24.000Z","2015-10-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731849]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N71-2015-917898","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE LAMPARAS AHORRADORAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE LAMPARAS AHORRADORAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","917898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731849}]","ADQUISICIÓN DE LAMPARAS AHORRADORAS","917898","true","Presencial","Servicio de Administración Tributaria","2016-01-01T00:00:00.000Z","934695","ocds-0ud2q6-SA-006E00034-N71-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169280","917898"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580869]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N72-2013-435632","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","DESMANTELAMIENTO DE GARITA MUTUTICACHI","[{id=compranet-1620524637144}]","006E00034","false","Expirado","DESMANTELAMIENTO DE GARITA MUTUTICACHI","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","435632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580869}]","DESMANTELAMIENTO DE GARITA MUTUTICACHI","435632","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","521627","ocds-0ud2q6-SA-006E00034-N72-2013","false","[{amount={amount=652680, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111256.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111256.84","435632"
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581501]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N72-2014-585895","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS, MESAS DE TRABAJO Y MESAS PLASTICAS PARA EL PROCESO DE GAFFETE UNICO, SOLICITADO POR LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS, MESAS DE TRABAJO Y MESAS PLASTICAS PARA EL PROCESO DE GAFFETE UNICO, SOLICITADO POR LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581501}]","SERVICIO DE ARRENDAMIENTO DE SILLAS METALICAS, MESAS DE TRABAJO Y MESAS PLASTICA","585895","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","658991","ocds-0ud2q6-SA-006E00034-N72-2014","false","[{amount={amount=79515, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","79515","585895"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582039]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N73-2013-436891","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","DESMONTAJE DE BIENES EN LA GARITA MUTUTICACHI","[{id=compranet-1620524637144}]","006E00034","false","Expirado","DESMONTAJE DE BIENES EN LA GARITA MUTUTICACHI","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","436891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582039}]","DESMONTAJE DE BIENES EN LA GARITA MUTUTICACHI","436891","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","522532","ocds-0ud2q6-SA-006E00034-N73-2013","false","[{amount={amount=652680, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40249.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40249.86","436891"
"2019-01-24T01:17:46.000Z","2014-08-20T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MUEBLES Y MUDANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581985]","[{identifier={legalName=MUEBLES Y MUDANZAS, scheme=RUPC, id=4229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-y-mudanzas}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N73-2014-585912","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[muebles-y-mudanzas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MENAJE DE CASA DE NOGALES, SONORA A CABO SAN LUCAS, B.C.S","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MENAJE DE CASA DE NOGALES, SONORA A CABO SAN LUCAS, B.C.S","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581985}]","SERVICIO DE MENAJE DE CASA DE NOGALES, SONORA A CABO SAN LUCAS, B.C.S","585912","true","Presencial","Servicio de Administración Tributaria","2014-08-31T00:00:00.000Z","659007","ocds-0ud2q6-SA-006E00034-N73-2014","false","[{amount={amount=46350, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MUEBLES Y MUDANZAS, id=muebles-y-mudanzas}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46350","585912"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577573]","[{identifier={legalName=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, scheme=RUPC, id=75253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=entregas-oportunas-de-occidente-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N74-2013-446624","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[entregas-oportunas-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MENSAJERÍA ESPECIALIZADA REGIONAL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MENSAJERÍA ESPECIALIZADA REGIONAL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","446624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577573}]","SERVICIO DE MENSAJERÍA ESPECIALIZADA REGIONAL","446624","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","528010","ocds-0ud2q6-SA-006E00034-N74-2013","false","[{amount={amount=367500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ENTREGAS OPORTUNAS DE OCCIDENTE SA DE CV, id=entregas-oportunas-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","446624"
"2019-01-24T01:17:24.000Z","2015-11-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746993]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N74-2015-933755","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE BANDERA NACIONAL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE BANDERA NACIONAL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","933755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746993}]","ADQUISICIÓN DE BANDERA","933755","true","Presencial","Servicio de Administración Tributaria","2016-01-01T00:00:00.000Z","949430","ocds-0ud2q6-SA-006E00034-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168740","933755"
