"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=74&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-027-04-74","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Estimulador nervios","[{id=compranet3-1620530467436}]","12002","Estimulador nervios","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=74&vv_provsino=0}]","Estimulador nervios","74","SECRETARÍA DE SALUD","00012002-027-04","ocds-0ud2q6-00012002-027-04","4577018.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4577018.67","74"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ROBERTO FABRONI MEXICANA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=61&vv_provsino=0]","[{roles=supplier, name=ROBERTO FABRONI MEXICANA S.A. C.V., details={type=company}, id=roberto-fabroni-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-024-04-61","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[roberto-fabroni-mexicana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","12002","Prótesis","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=61&vv_provsino=0}]","Prótesis","61","SECRETARÍA DE SALUD","00012002-024-04","ocds-0ud2q6-00012002-024-04","2060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO FABRONI MEXICANA S.A. C.V., id=roberto-fabroni-mexicana-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060000","61"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[REHABILIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=67&vv_provsino=0]","[{roles=supplier, name=REHABILIMAX, S.A. DE C.V., details={type=company}, id=rehabilimax-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-068-03-67","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[rehabilimax-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Silla ruedas","[{id=compranet3-1620530467436}]","12002","Silla ruedas","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=67&vv_provsino=0}]","Silla ruedas","67","SECRETARÍA DE SALUD","00012002-068-03","ocds-0ud2q6-00012002-068-03","2013600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILIMAX, S.A. DE C.V., id=rehabilimax-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013600","67"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ORTOPEDIA PROTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=133&vv_provsino=0]","[{roles=supplier, name=ORTOPEDIA PROTIMEX, S.A. DE C.V., details={type=company}, id=ortopedia-protimex-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-091-02-133","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[ortopedia-protimex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","APARATO PROTESICO MODULAR","[{id=compranet3-1620530467436}]","12002","APARATO PROTESICO MODULAR","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=133&vv_provsino=0}]","APARATO PROTESICO MODULAR","133","SECRETARÍA DE SALUD","00012002-091-02","ocds-0ud2q6-00012002-091-02","1864300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA PROTIMEX, S.A. DE C.V., id=ortopedia-protimex-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864300","133"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=162&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-010-05-162","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[proquiymsa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","12002","Prótesis","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=162&vv_provsino=0}]","Prótesis","162","SECRETARÍA DE SALUD","00012002-010-05","ocds-0ud2q6-00012002-010-05","1721083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721083","162"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[STRYKER MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO289/02&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STRYKER MEXICO, S.A DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-001-02-CO289/02","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[stryker-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","PROTESIS QUIRURGICAS CONVENCIONALES","[{id=compranet3-1620530467436}]","12002","PROTESIS QUIRURGICAS CONVENCIONALES","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","CO289/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO289/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO289/02&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PROTESIS QUIRURGICAS CONVENCIONALES","CO289/02","SECRETARÍA DE SALUD","00012002-001-02","ocds-0ud2q6-00012002-001-02","1551000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MEXICO, S.A DE C.V., id=stryker-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551000","CO289/02"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[EXAUDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=00012&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXAUDI, S.A. DE C.V., details={type=company}, id=exaudi-sa-de-cv}]","Internacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-002-02-78","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[exaudi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Auxiliares Auditivos Programables por Computadora","[{id=compranet3-1620530467436}]","12002","Auxiliares Auditivos Programables por Computadora","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=00012&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Auxiliares Auditivos Programables por Computadora","78","SECRETARÍA DE SALUD","00012002-002-02","ocds-0ud2q6-00012002-002-02","1436415.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXAUDI, S.A. DE C.V., id=exaudi-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436415.24","78"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV, details={type=company}, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","Internacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-001-03-122","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[distribuidora-de-equipo-audiologico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","ADQUISICIÓN DE AUXILIARES AUDITIVOS PROGRAMABLES POR COMPUTADORA","[{id=compranet3-1620530467436}]","12002","ADQUISICIÓN DE AUXILIARES AUDITIVOS PROGRAMABLES POR COMPUTADORA","open","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=00012&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE AUXILIARES AUDITIVOS PROGRAMABLES POR COMPUTADORA","122","SECRETARÍA DE SALUD","00012002-001-03","ocds-0ud2q6-00012002-001-03","1426200.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426200.36","122"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=57&vv_provsino=0]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-023-04-57","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","12002","Prótesis","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=57&vv_provsino=0}]","Prótesis","57","SECRETARÍA DE SALUD","00012002-023-04","ocds-0ud2q6-00012002-023-04","1267350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267350","57"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","active","complete","[ROBERTO FABRONI MEXICANA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=35&vv_provsino=0]","[{roles=supplier, name=ROBERTO FABRONI MEXICANA S.A. C.V., details={type=company}, id=roberto-fabroni-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-018-04-35","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[roberto-fabroni-mexicana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","12002","Prótesis","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=35&vv_provsino=0}]","Prótesis","35","SECRETARÍA DE SALUD","00012002-018-04","ocds-0ud2q6-00012002-018-04","1197000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO FABRONI MEXICANA S.A. C.V., id=roberto-fabroni-mexicana-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197000","35"
