"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-047-06-424047803","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Obtencion y Procesamiento de Registros Geofisicos en los Pozos Petroleros de los Activos Poza Rica - Altamira, Veracruz y otros de la Division Norte"" (057/06-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Obtencion y Procesamiento de Registros Geofisicos en los Pozos Petroleros de los Activos Poza Rica - Altamira, Veracruz y otros de la Division Norte"" (057/06-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","""Trabajos de Obtencion y Procesamiento de Registros Geofisicos en los Pozos Petroleros de los Activos Poza Rica - Altamira, Veracruz y otros de la Division Norte"" (057/06-TOUSPC-P).","424047803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-047-06","ocds-0ud2q6-18575051-047-06","1.10126795895E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10126795895E9","424047803"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437821&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-011-07-421437821","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de obtenciýn y procesamiento de registros geofýsicos y operaciones especiales en los pozos petroleros de la Regiýn Sur Paquete ""B""","[{id=compranet3-1620530467436}]","18575069","Trabajos de obtenciýn y procesamiento de registros geofýsicos y operaciones especiales en los pozos petroleros de la Regiýn Sur Paquete ""B""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437821&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Trabajos de obtenciýn y procesamiento de registros geofýsicos y operaciones especiales en los pozos petroleros de la Regiýn Sur Paquete ""B""","421437821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-011-07","ocds-0ud2q6-18575069-011-07","7.8884630255E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.8884630255E8","421437821"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532809&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-003-02-418532809","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sistemas de aplicación científicas","[{id=compranet3-1620530467436}]","18575040","Sistemas de aplicación científicas","direct","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532809&vv_provsino=0}]","Sistemas de aplicación científicas","418532809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-003-02","ocds-0ud2q6-18575040-003-02","686185076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686185076","418532809"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254843&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-04-411254843","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de obtención y procesamiento de registros geofísicos y operaciones especiales en pozos petroleros de la Región Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de obtención y procesamiento de registros geofísicos y operaciones especiales en pozos petroleros de la Región Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254843&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Trabajos de obtención y procesamiento de registros geofísicos y operaciones especiales en pozos petroleros de la Región Sur.","411254843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-04","ocds-0ud2q6-18575069-006-04","681538046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681538046","411254843"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410212938&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Superintendencia de Concursos","18575002-098-04-410212938","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Integración y Administración de datos de Exploración y Producción de PEP.","[{id=compranet3-1620530467436}]","18575002","Integración y Administración de datos de Exploración y Producción de PEP.","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410212938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410212938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410212938&vv_provsino=0}]","Integración y Administración de datos de Exploración y Producción de PEP.","410212938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-098-04","ocds-0ud2q6-18575002-098-04","6.660856251E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.660856251E8","410212938"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-001-08-423028801","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","423028801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-08","ocds-0ud2q6-18575050-001-08","5.3226080054E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3226080054E8","423028801"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-026/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-03-TOUSPS-026/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TOUSPS-026/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPS-026/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-026/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","TOUSPS-026/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-03","ocds-0ud2q6-18575051-011-03","3.7190895385E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7190895385E8","TOUSPS-026/03-P"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-009-03-411253817","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de obtención y procesamiento de registros geofísicos, operaciones especiales y pruebas de formación y producción en pozos petroleros de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de obtención y procesamiento de registros geofísicos, operaciones especiales y pruebas de formación y producción en pozos petroleros de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Trabajos de obtención y procesamiento de registros geofísicos, operaciones especiales y pruebas de formación y producción en pozos petroleros de la Región Sur","411253817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-009-03","ocds-0ud2q6-18575069-009-03","2.7164944424E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7164944424E8","411253817"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436808&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-004-06-421436808","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforaciýn de Tuberias de revestimiento y producciýn con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para Pozos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforaciýn de Tuberias de revestimiento y producciýn con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para Pozos de la Regiýn Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436808&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Trabajos de Perforaciýn de Tuberias de revestimiento y producciýn con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para Pozos de la Regiýn Sur.","421436808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-004-06","ocds-0ud2q6-18575069-004-06","2.5235243683E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5235243683E8","421436808"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254846&p_CveDep=18575&p_CveUni=069&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-008-04-411254846","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254846&p_CveDep=18575&p_CveUni=069&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","411254846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-008-04","ocds-0ud2q6-18575069-008-04","250790183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250790183","411254846"
