"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-ADQ-005/14]","[{roles=supplier, name=ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C., details={type=company}, id=asesoria-en-arquitectura-y-urbanismo-social-ac}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-ADQ-005/14-AD-SDS-SON/PDZP-ADQ-005/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[asesoria-en-arquitectura-y-urbanismo-social-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI MODELO A BASE DE LADRILLO ROJO","[{id=pot-1620519810584}]","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI MODELO A BASE DE LADRILLO ROJO","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-ADQ-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-ADQ-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-ADQ-005/14}]","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI MODELO A BASE DE LADRILLO ROJO","AD-SDS-SON/PDZP-ADQ-005/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-08-31T00:00:00.000Z","AD-SDS-SON/PDZP-ADQ-005/14","ocds-0ud2q6-AD-SDS-SON/PDZP-ADQ-005/14","5009400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C., id=asesoria-en-arquitectura-y-urbanismo-social-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5009400","AD-SDS-SON/PDZP-ADQ-005/14"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-ADQ-009/14]","[{roles=supplier, name=ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C., details={type=company}, id=asesoria-en-arquitectura-y-urbanismo-social-ac}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-ADQ-009/14-AD-SDS-SON/PDZP-ADQ-009/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[asesoria-en-arquitectura-y-urbanismo-social-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI","[{id=pot-1620519810584}]","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-ADQ-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-ADQ-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-ADQ-009/14}]","ADQUISICION E INSTALACION IN SITU DE ESTUFAS ECOLOGICAS PATSARI","AD-SDS-SON/PDZP-ADQ-009/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","AD-SDS-SON/PDZP-ADQ-009/14","ocds-0ud2q6-AD-SDS-SON/PDZP-ADQ-009/14","1465200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN ARQUITECTURA Y URBANISMO SOCIAL A.C., id=asesoria-en-arquitectura-y-urbanismo-social-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465200","AD-SDS-SON/PDZP-ADQ-009/14"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[JORGE ISAAC GUEVARA ENCINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-006/14]","[{roles=supplier, name=JORGE ISAAC GUEVARA ENCINAS, details={type=person}, id=jorge-isaac-guevara-encinas}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-OP-006/14-AD-SDS-SON/PDZP-OP-006/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[jorge-isaac-guevara-encinas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE HUATABAMPO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE HUATABAMPO SONORA.","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-OP-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-OP-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-006/14}]","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE HUATABAMPO SONORA.","AD-SDS-SON/PDZP-OP-006/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","AD-SDS-SON/PDZP-OP-006/14","ocds-0ud2q6-AD-SDS-SON/PDZP-OP-006/14","58469.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISAAC GUEVARA ENCINAS, id=jorge-isaac-guevara-encinas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58469.95","AD-SDS-SON/PDZP-OP-006/14"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MARIA DE LOURDES VITE GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-007/14]","[{roles=supplier, name=MARIA DE LOURDES VITE GALVAN, details={type=person}, id=maria-de-lourdes-vite-galvan}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-OP-007/14-AD-SDS-SON/PDZP-OP-007/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[maria-de-lourdes-vite-galvan]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","[{id=pot-1620519810584}]","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-OP-007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-OP-007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-007/14}]","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","AD-SDS-SON/PDZP-OP-007/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-09-30T00:00:00.000Z","AD-SDS-SON/PDZP-OP-007/14","ocds-0ud2q6-AD-SDS-SON/PDZP-OP-007/14","112041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES VITE GALVAN, id=maria-de-lourdes-vite-galvan}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112041","AD-SDS-SON/PDZP-OP-007/14"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[JORGE ISAAC GUEVARA ENCINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-010/14]","[{roles=supplier, name=JORGE ISAAC GUEVARA ENCINAS, details={type=person}, id=jorge-isaac-guevara-encinas}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-OP-010/14-AD-SDS-SON/PDZP-OP-010/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[jorge-isaac-guevara-encinas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE ETCHOJOA SONORA.","[{id=pot-1620519810584}]","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE ETCHOJOA SONORA.","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-OP-010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-OP-010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-010/14}]","SERVICIO DE REHABILITACION DE CENTRO COMUNITARIO EN EL MUNICIPIO DE ETCHOJOA SONORA.","AD-SDS-SON/PDZP-OP-010/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","AD-SDS-SON/PDZP-OP-010/14","ocds-0ud2q6-AD-SDS-SON/PDZP-OP-010/14","129310.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISAAC GUEVARA ENCINAS, id=jorge-isaac-guevara-encinas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.35","AD-SDS-SON/PDZP-OP-010/14"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MARIA DE LOURDES VITE GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-011/14]","[{roles=supplier, name=MARIA DE LOURDES VITE GALVAN, details={type=person}, id=maria-de-lourdes-vite-galvan}]","MXN","DELEGACIÓN SONORA","AD-SDS-SON/PDZP-OP-011/14-AD-SDS-SON/PDZP-OP-011/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[maria-de-lourdes-vite-galvan]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","[{id=pot-1620519810584}]","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","AD-SDS-SON/PDZP-OP-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SDS-SON/PDZP-OP-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SDS-SON/PDZP-OP-011/14}]","EQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE INCLUYE SUMINISTRO E INSTALACION DE COMPUTADORAS IMPRESORAS NO BREAK PAQUETERIA BASICA","AD-SDS-SON/PDZP-OP-011/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","AD-SDS-SON/PDZP-OP-011/14","ocds-0ud2q6-AD-SDS-SON/PDZP-OP-011/14","84489.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES VITE GALVAN, id=maria-de-lourdes-vite-galvan}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84489.05","AD-SDS-SON/PDZP-OP-011/14"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/04/2012]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","MXN","DELEGACIÓN SONORA","CAD/04/2012-CAD/04/2012","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","[{id=pot-1620519810584}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/04/2012}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","CAD/04/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","CAD/04/2012","ocds-0ud2q6-CAD/04/2012","1178948.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1178948.16","CAD/04/2012"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MARÍA DE JESÚS OFELIA BARREDA SOTOMAYOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA-SEDESOL-05/2007]","[{roles=supplier, name=MARÍA DE JESÚS OFELIA BARREDA SOTOMAYOR, details={type=person}, id=maria-de-jesus-ofelia-barreda-sotomayor}]","MXN","DELEGACIÓN SONORA","CAD/JA-SEDESOL-05/2007-CAD/JA-SEDESOL-05/2007","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[maria-de-jesus-ofelia-barreda-sotomayor]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UN INMUEBLE PARA USO DEL PROGRAMA DE JORNALEROS AGRÍCOLAS","[{id=pot-1620519810584}]","RENTA DE UN INMUEBLE PARA USO DEL PROGRAMA DE JORNALEROS AGRÍCOLAS","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/JA-SEDESOL-05/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/JA-SEDESOL-05/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA-SEDESOL-05/2007}]","RENTA DE UN INMUEBLE PARA USO DEL PROGRAMA DE JORNALEROS AGRÍCOLAS","CAD/JA-SEDESOL-05/2007","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","CAD/JA-SEDESOL-05/2007","ocds-0ud2q6-CAD/JA-SEDESOL-05/2007","101484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE JESÚS OFELIA BARREDA SOTOMAYOR, id=maria-de-jesus-ofelia-barreda-sotomayor}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101484","CAD/JA-SEDESOL-05/2007"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MARIA DE JESUS OFELIA BARREDA SOTOMAYOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA-SEDESOL-07/2008]","[{roles=supplier, name=MARIA DE JESUS OFELIA BARREDA SOTOMAYOR, details={type=person}, id=maria-de-jesus-ofelia-barreda-sotomayor}]","MXN","DELEGACIÓN SONORA","CAD/JA-SEDESOL-07/2008-CAD/JA-SEDESOL-07/2008","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[maria-de-jesus-ofelia-barreda-sotomayor]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/JA-SEDESOL-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/JA-SEDESOL-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA-SEDESOL-07/2008}]","ARRENDAMIENTO DE INMUEBLE","CAD/JA-SEDESOL-07/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","CAD/JA-SEDESOL-07/2008","ocds-0ud2q6-CAD/JA-SEDESOL-07/2008","51477.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE JESUS OFELIA BARREDA SOTOMAYOR, id=maria-de-jesus-ofelia-barreda-sotomayor}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51477.37","CAD/JA-SEDESOL-07/2008"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[MARIA JESUS OFELIA BARREDA SOTOMAYOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA/SEDESOL/05/2008]","[{roles=supplier, name=MARIA JESUS OFELIA BARREDA SOTOMAYOR, details={type=person}, id=maria-jesus-ofelia-barreda-sotomayor}]","MXN","DELEGACIÓN SONORA","CAD/JA/SEDESOL/05/2008-CAD/JA/SEDESOL/05/2008","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[maria-jesus-ofelia-barreda-sotomayor]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA COORDINACION ESTATAL DE JORNALEROS AGRICOLAS.","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA COORDINACION ESTATAL DE JORNALEROS AGRICOLAS.","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CAD/JA/SEDESOL/05/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/JA/SEDESOL/05/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/JA/SEDESOL/05/2008}]","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA COORDINACION ESTATAL DE JORNALEROS AGRICOLAS.","CAD/JA/SEDESOL/05/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-31T00:00:00.000Z","CAD/JA/SEDESOL/05/2008","ocds-0ud2q6-CAD/JA/SEDESOL/05/2008","7353.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA JESUS OFELIA BARREDA SOTOMAYOR, id=maria-jesus-ofelia-barreda-sotomayor}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7353.91","CAD/JA/SEDESOL/05/2008"
