"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-29T11:53:00.000Z","2016-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INGENIEROS ASOCIADOS EN INNOVACIONES TECNOLOGICAS Y ROBOTICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811838]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS EN INNOVACIONES TECNOLOGICAS Y ROBOTICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-en-innovaciones-tecnologicas-y-roboticas-sa}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E99-2016-1020867","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ingenieros-asociados-en-innovaciones-tecnologicas-y-roboticas-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-07T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MIGRACION DE LAS IHM'S PARA LAS UNIDADES TURBOGAS DE LA CTG NACHI COCOM Y CTG MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MIGRACION DE LAS IHM'S PARA LAS UNIDADES TURBOGAS DE LA CTG NACHI COCOM Y CTG MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1020867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811838}]","600422793 MIGRACION IHM'S CTG'S NCM Y MERIDA II","1020867","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","1009909","ocds-0ud2q6-AA-018TOQ032-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","161519.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS ASOCIADOS EN INNOVACIONES TECNOLOGICAS Y ROBOTICAS SA, id=ingenieros-asociados-en-innovaciones-tecnologicas-y-roboticas-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161519.21","1020867"
"2019-11-08T17:40:02.000Z","2011-03-25T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ARTURO ELIAS CABRERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727331]","[{address={countryName=México}, roles=supplier, name=ARTURO ELIAS CABRERA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-elias-cabrera-gonzalez}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N1-2011-5667","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[arturo-elias-cabrera-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-03-31T13:30:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE SECCION DE ESCAPE, ESCALERA Y TOLVAS DESMONTABLES DEL ENFRIADOR DE ACEITE DE LA UNIDAD 1 DE LA CT CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE SECCION DE ESCAPE, ESCALERA Y TOLVAS DESMONTABLES DEL ENFRIADOR DE ACEITE DE LA UNIDAD 1 DE LA CT CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","5667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727331}]","REPARACION DE SECCION DE ESCAPE, ESCALERA U1 CTG CARMEN","5667","true","Presencial","Comisión Federal de Electricidad","2011-04-11T00:00:00.000Z","13689","ocds-0ud2q6-AA-018TOQ032-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO ELIAS CABRERA GONZALEZ, id=arturo-elias-cabrera-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84140","5667"
"2019-11-08T17:40:02.000Z","2012-01-09T14:59:00.000Z","2012-01-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76354]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N1-2012-80473","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-01-11T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ENMETALADO DE CHUMACERA DE TURBINA DE VAPOR Y GAS DE LA UNIDAD 2 DE LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ENMETALADO DE CHUMACERA DE TURBINA DE VAPOR Y GAS DE LA UNIDAD 2 DE LA CENTRAL FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","80473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76354}]","600310774 ENMETALADO DE CHUMACERAS DE TURBINA DE VAPOR Y GAS DE LA U2 FCP","80473","true","Mixta","Comisión Federal de Electricidad","2012-01-18T00:00:00.000Z","126969","ocds-0ud2q6-AA-018TOQ032-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292950","80473"
"2019-01-24T01:17:00.000Z","2016-10-31T14:29:00.000Z","2016-11-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994529]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E203-2016-1235549","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-02T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANIOBRAS CON GRUAS DE DIFERENTES CAPACIDADES PARA LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANIOBRAS CON GRUAS DE DIFERENTES CAPACIDADES PARA LA UNIDAD 1 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1235549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994529}]","600435187 MANIOBRAS CON GRUAS DIFERENTES CAPACIDADES U1 CTG CARMEN","1235549","true","Electrónica","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1193299","ocds-0ud2q6-AA-018TOQ032-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","123000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV, id=integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","1235549"
"2019-01-24T01:18:06.000Z","2013-01-22T09:57:00.000Z","2013-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[FRINE MERARI DEL ROSARIO PUGA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214712]","[{address={countryName=México}, roles=supplier, name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=frine-merari-del-rosario-puga-escalante}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N10-2013-287800","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[frine-merari-del-rosario-puga-escalante]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-01-29T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A AREAS VERDES DE LA SRGTP Y EX CT. NACHI COCOM","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A AREAS VERDES DE LA SRGTP Y EX CT. NACHI COCOM","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","287800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214712}]","600342547 MANTENIMIENTO A AREAS VERDES DE SRGTP Y EX C.T. NACHI COCOM","287800","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","333334","ocds-0ud2q6-AA-018TOQ032-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, id=frine-merari-del-rosario-puga-escalante}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","287800"
"2019-01-24T01:17:00.000Z","2016-11-10T14:59:00.000Z","2016-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[J.J. SUPPLY SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004410]","[{address={countryName=México}, roles=supplier, name=J.J. SUPPLY SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jj-supply-solutions-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E216-2016-1249156","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jj-supply-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-14T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REEMPLAZO DEL MODULADOR DE VELOCIDAD DEL GOBERNADOR DEL MOTOR DE ARRANQUE DE COMBUSTION INTERNA DETROIT DIESEL ALLISON MODELO 12V71 DE LA UNIDAD 2 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REEMPLAZO DEL MODULADOR DE VELOCIDAD DEL GOBERNADOR DEL MOTOR DE ARRANQUE DE COMBUSTION INTERNA DETROIT DIESEL ALLISON MODELO 12V71 DE LA UNIDAD 2 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1249156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004410}]","600435759 REEMPLAZO DEL MODULADOR DE VELOCIDAD U2 CTG CARMEN","1249156","true","Electrónica","Comisión Federal de Electricidad","2016-06-25T00:00:00.000Z","1204751","ocds-0ud2q6-AA-018TOQ032-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","43069.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J.J. SUPPLY SOLUTIONS SA DE CV, id=jj-supply-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43069.71","1249156"
"2019-01-24T01:17:46.000Z","2014-07-22T14:27:00.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427737]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N104-2014-573157","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-07-26T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRANSMISORES DE NIVELO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRANSMISORES DE NIVELO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","573157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427737}]","500519626 TRANSMISOR INDICADOR DE NIVEL CTG. CARMEN","573157","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","639038","ocds-0ud2q6-AA-018TOQ032-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","573157"
"2019-01-24T01:17:00.000Z","2016-11-17T11:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010341]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E234-2016-1254625","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-18T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION DE BOMBA PRINCIPAL DE ACEITE DE TURBINA DE LA UNIDAD 2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION DE BOMBA PRINCIPAL DE ACEITE DE TURBINA DE LA UNIDAD 2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1254625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010341}]","600435784 REHAB DE BBA PPAL DE ACEITE DE TURBINA U2 CT MERIDA II","1254625","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1211357","ocds-0ud2q6-AA-018TOQ032-E234-2016","false","[{}]","05. Adjudicación Directa LAASSP","421000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE SA DE CV, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","421000","1254625"
"2019-01-24T01:17:46.000Z","2014-07-28T13:55:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428021]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N105-2014-571927","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-07-29T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANIOBRAS CON GRUAS DE DIFERENTES CAPACIDADES PARA LA UNIDAD 3 D ELA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANIOBRAS CON GRUAS DE DIFERENTES CAPACIDADES PARA LA UNIDAD 3 D ELA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","571927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428021}]","600386079 MANIOBRAS CON GRUAS DIFERENTES CAPACIDADES PARA LA U3 CTG CARMEN","571927","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","639522","ocds-0ud2q6-AA-018TOQ032-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS, TRANSPORTES Y MANIOBRAS S DE RL DE CV, id=integradora-de-servicios-transportes-y-maniobras-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","571927"
"2019-01-24T01:17:00.000Z","2016-12-06T08:52:00.000Z","2016-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[EMSI ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024049]","[{address={countryName=México}, roles=supplier, name=EMSI ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emsi-electric-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E244-2016-1273853","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[emsi-electric-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-12-07T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACIÓN DE INTERRUPTOR TIPO 150 VCP W 1000 EN LA C.T.G. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACIÓN DE INTERRUPTOR TIPO 150 VCP W 1000 EN LA C.T.G. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1273853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024049}]","600436800 INSTALACION DE INTERRUPTOR TIPO 150 VCP 2 1000 CTG CARMEN","1273853","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1226477","ocds-0ud2q6-AA-018TOQ032-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMSI ELECTRIC DE MEXICO SA DE CV, id=emsi-electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1273853"
