"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD96-15-116]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-AD96-15-116-41100100-AD96-15-116","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[cadgrafics-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción a creative cloud for team para tres usuarios","[{id=pot-1620519810584}]","Suscripción a creative cloud for team para tres usuarios","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-AD96-15-116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-AD96-15-116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD96-15-116}]","Suscripción a creative cloud for team para tres usuarios","41100100-AD96-15-116","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-07-08T00:00:00.000Z","41100100-AD96-15-116","ocds-0ud2q6-41100100-AD96-15-116","31560.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31560.12","41100100-AD96-15-116"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP09-15-137]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-LP09-15-137-41100100-LP09-15-137","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[cadgrafics-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento Acrobat Pro DC 2015","[{id=pot-1620519810584}]","Adquisición de licenciamiento Acrobat Pro DC 2015","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-LP09-15-137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-LP09-15-137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP09-15-137}]","Adquisición de licenciamiento Acrobat Pro DC 2015","41100100-LP09-15-137","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-08-26T00:00:00.000Z","41100100-LP09-15-137","ocds-0ud2q6-41100100-LP09-15-137","211518.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211518.58","41100100-LP09-15-137"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Cadgrafics S.A. de C.V:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100300-AD22-ACS-14-62]","[{roles=supplier, name=Cadgrafics S.A. de C.V:, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100300-AD22-ACS-14-62-41100300-AD22-ACS-14-62","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[cadgrafics-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción a creative cloud for team para tres usuarios","[{id=pot-1620519810584}]","Suscripción a creative cloud for team para tres usuarios","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100300-AD22-ACS-14-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100300-AD22-ACS-14-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100300-AD22-ACS-14-62}]","Suscripción a creative cloud for team para tres usuarios","41100300-AD22-ACS-14-62","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2014-12-31T00:00:00.000Z","41100300-AD22-ACS-14-62","ocds-0ud2q6-41100300-AD22-ACS-14-62","69727.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadgrafics S.A. de C.V:, id=cadgrafics-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69727.21","41100300-AD22-ACS-14-62"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[CadGrafics S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_09]","[{roles=supplier, name=CadGrafics S.A. de C.V., details={type=company}, id=cad-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","41_09-41_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cad-grafics-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforzamiento y Actualización de Infraestructura de Software de Direcciones Generales y Coordinaciones Estatales","[{id=pot-1620519810584}]","Reforzamiento y Actualización de Infraestructura de Software de Direcciones Generales y Coordinaciones Estatales","limited","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","41_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_09}]","Reforzamiento y Actualización de Infraestructura de Software de Direcciones Generales y Coordinaciones Estatales","41_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-15T00:00:00.000Z","41_09","ocds-0ud2q6-41_09","96688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CadGrafics S.A. de C.V., id=cad-grafics-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96688","41_09"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=366/12]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","366/12-366/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[cadgrafics-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LICENCIA DE SOFTWARE Adobe Photoshop CS6 plataforma windows","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LICENCIA DE SOFTWARE Adobe Photoshop CS6 plataforma windows","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","366/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-366/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=366/12}]","ARRENDAMIENTO DE LICENCIA DE SOFTWARE Adobe Photoshop CS6 plataforma windows","366/12","SERVICIO GEOLÓGICO MEXICANO","2012-11-28T00:00:00.000Z","366/12","ocds-0ud2q6-366/12","92906.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92906.72","366/12"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018779]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018779-4500018779","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","[{id=pot-1620519810584}]","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018779}]","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","4500018779","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-19T00:00:00.000Z","4500018779","ocds-0ud2q6-4500018779","196734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196734","4500018779"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018908]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500018908-4500018908","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL DERECHO DE USO DEL SOFTWARE ADOBE ACROBAT XI STANDARD. CP-211/12.","[{id=pot-1620519810584}]","ADQUISICIÓN DEL DERECHO DE USO DEL SOFTWARE ADOBE ACROBAT XI STANDARD. CP-211/12.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018908}]","ADQUISICIÓN DEL DERECHO DE USO DEL SOFTWARE ADOBE ACROBAT XI STANDARD. CP-211/12.","4500018908","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-26T00:00:00.000Z","4500018908","ocds-0ud2q6-4500018908","64380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64380","4500018908"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10991, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10991-A-10991","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[cadgrafics-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE TEAMVIEWER CORPORATIVO 7 A 8.X","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE TEAMVIEWER CORPORATIVO 7 A 8.X","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10991}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10991-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","ACTUALIZACIÓN DE TEAMVIEWER CORPORATIVO 7 A 8.X","A-10991","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2013-06-06T00:00:00.000Z","A-10991","ocds-0ud2q6-A-10991","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","A-10991"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0272]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0272-13S0272","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cadgrafics-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0272}]","Servicios de informática","13S0272","CASA DE MONEDA DE MEXICO","2013-04-04T00:00:00.000Z","13S0272","ocds-0ud2q6-13S0272","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","13S0272"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/SG/HDB_3/059/2012]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/SG/HDB_3/059/2012-AD42/SG/HDB_3/059/2012","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[cadgrafics-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUIRIR LICENCIA DEL SOFTWARE ADOBE CREATIVE SUITE 6 DESIGN & WEB PREMIUM 1 VERSIÓN PARA MAC Y 1 VERSIÓN PARA WINDOWS PARA SU USO EN EL ÁREA DE COMUNICACIÓN SOCIAL.","[{id=pot-1620519810584}]","ADQUIRIR LICENCIA DEL SOFTWARE ADOBE CREATIVE SUITE 6 DESIGN & WEB PREMIUM 1 VERSIÓN PARA MAC Y 1 VERSIÓN PARA WINDOWS PARA SU USO EN EL ÁREA DE COMUNICACIÓN SOCIAL.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/SG/HDB_3/059/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/SG/HDB_3/059/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/SG/HDB_3/059/2012}]","ADQUIRIR LICENCIA DEL SOFTWARE ADOBE CREATIVE SUITE 6 DESIGN & WEB PREMIUM 1 VERSIÓN PARA MAC Y 1 VERSIÓN PARA WINDOWS PARA SU USO EN EL ÁREA DE COMUNICACIÓN SOCIAL.","AD42/SG/HDB_3/059/2012","COMISIÓN NACIONAL DE VIVIENDA","2012-07-31T00:00:00.000Z","AD42/SG/HDB_3/059/2012","ocds-0ud2q6-AD42/SG/HDB_3/059/2012","56747.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56747.2","AD42/SG/HDB_3/059/2012"
