"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926255]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E115-2016-1149517","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR.","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1149517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926255}]","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR.","1149517","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-31T00:00:00.000Z","1121249","ocds-0ud2q6-AA-009J3E001-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","26227.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26227.97","1149517"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934163]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E130-2016-1161551","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1161551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934163}]","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","1161551","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-31T00:00:00.000Z","1132238","ocds-0ud2q6-AA-009J3E001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","26700.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700.66","1161551"
"2021-10-10T13:45:23.000Z","2019-07-10T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717119]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E132-2019-2125752","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ricardo Tapia Ríos","ricardo-tapia-rios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","013J3E001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","2125752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717119}]","SERVICIO DE TELEFONÍA CONVENCIONAL","2125752",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-07-11T00:00:00.000Z","1960600","ocds-0ud2q6-AA-009J3E001-E132-2019","false","[{}]","05. Adjudicación Directa LAASSP","25114.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25114.63","2125752","2019-08-16T10:49:00.000Z",,"SERVICIO DE TELEFONÍA CONVENCIONAL","2019-07-10T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CONVENCIONAL","No se utilizó el Contrato Marco"
"2022-03-03T18:17:19.000Z","2019-07-10T00:00:00.000Z","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","ASIPONA-Veracruz","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717119]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E132-2019-2125752","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ricardo Tapia Ríos","ricardo-tapia-rios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1646611200359}]","013J3E001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","2125752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717119}]","SERVICIO DE TELEFONÍA CONVENCIONAL","2125752",,"Presencial","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","2019-07-11T00:00:00.000Z","1960600","ocds-0ud2q6-AA-009J3E001-E132-2019","false","[{}]","05. Adjudicación Directa LAASSP","25114.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASIPONA-Veracruz","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25114.63","2125752","2019-08-16T10:49:00.000Z",,"SERVICIO DE TELEFONÍA CONVENCIONAL","2019-07-10T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CONVENCIONAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N264-2013-711601","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","025-13-INOTLA-A-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","025-13-INOTLA-A-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","711601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454}]","Contratación del servicio de telefonía local analógica","711601","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-03-14T00:00:00.000Z","525817","ocds-0ud2q6-AA-009JZL002-N264-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","711601","2013-12-20T18:54:00.000Z",,,"2013-12-23T16:00:00.000Z",,,,"true"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N264-2013-483419","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","025-13-INOTLA-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","025-13-INOTLA-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454}]","Contratación del servicio de telefonía local analógica","483419","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525817","ocds-0ud2q6-AA-009JZL002-N264-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","483419","2013-12-20T18:54:00.000Z",,,"2013-12-23T16:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235603]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N31-2013-339266","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","005-13-INOTLA-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","005-13-INOTLA-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","339266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235603}]","Contratación del servicio de telefonía local mediante líneas analógicas","339266","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","364247","ocds-0ud2q6-AA-009JZL002-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","339266","2013-03-22T11:12:00.000Z",,,"2013-03-25T16:00:00.000Z",,,,
"2021-07-25T13:38:36.000Z","2020-03-31T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-16T00:00:00.000Z","México","Dirección de Administración","TELECOMM","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859176]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E21-2020-2331165","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la redes Teldat y radio comunicación marítima","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","009KCZ002","false","Expirado","Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la redes Teldat y radio comunicación marítima","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2331165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859176}]","Servicios de telefonía local, larga distancia intl., ADSL, celular y enlaces","2331165",,"Presencial","Telecomunicaciones de México","2020-06-15T00:00:00.000Z","2124129","ocds-0ud2q6-AA-009KCZ002-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","6279536.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6279536.95","2331165","2020-06-18T23:57:00.000Z",,"Contrato No. GJCCCFA/015/2020/GA Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la redes Teldat y radio comunicación marítima","2020-03-13T10:00:00.000Z","Art. 41 fr. V","Contrato No. GJCCCFA/015/2020/GA Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la redes Teldat y radio comunicación marítima","No se utilizó el Contrato Marco","true"
"2021-07-25T13:38:36.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-16T00:00:00.000Z","México","Dirección de Administración","TELECOMM","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906307]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E39-2020-2394704","[contract]","direccion-de-administracion-telecomunicaciones-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la Redes Teldat y Radio Comunicación Marítima","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","009KCZ002","true","Activo","Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la Redes Teldat y Radio Comunicación Marítima","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2394704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906307}]","Telefonía local, L.D. internacional, ADSL, celular, enlaces p/interconexión","2394704",,"Presencial","Telecomunicaciones de México","2023-07-31T00:00:00.000Z","2179015","ocds-0ud2q6-AA-009KCZ002-E39-2020","false","[{}]","05. Adjudicación Directa LAASSP","7.405465258E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.405465258E7","2394704","2020-10-23T13:14:00.000Z",,"Contrato No GJCCCFA/028/2020/GA Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la Redes Teldat y Radio Comunicación Marítima","2020-08-14T11:30:00.000Z","Art. 41 fr. I","Contrato No GJCCCFA/028/2020/GA Servicios de telefonía local, larga distancia internacional, ADSL, celular, no abierto a presuscripción y enlaces dedicados para acceso e interconexión de la Redes Teldat y Radio Comunicación Marítima","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-05-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200749]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-E26-2017-1492124","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Telefonía y enlaces Teldat y Radiocomunicación Marítima","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Telefonía y enlaces Teldat y Radiocomunicación Marítima","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","1492124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200749}]","Servicio de telefonía local, larga distancia internacional, ADSL, celular, etc.","1492124","true","Presencial","Telecomunicaciones de México","2018-02-15T00:00:00.000Z","1417955","ocds-0ud2q6-AA-009KCZ002-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.140121652E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.140121652E7","1492124",,,,,,,,"true"
