"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058454&p_CveDep=18164&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-024-02-700058454","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","INTERRUPTOR DE POTENCIA Y RELEVADOR DE SOBRECORRIENTE.","[{id=compranet3-1620530467436}]","18164031","INTERRUPTOR DE POTENCIA Y RELEVADOR DE SOBRECORRIENTE.","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700058454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058454&p_CveDep=18164&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","INTERRUPTOR DE POTENCIA Y RELEVADOR DE SOBRECORRIENTE.","700058454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-024-02","ocds-0ud2q6-18164031-024-02","173468.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173468.82","700058454"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179594&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-06-700179594","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","[{id=compranet3-1620530467436}]","18164059","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700179594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179594&vv_provsino=0}]","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","700179594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-06","ocds-0ud2q6-18164059-002-06","2060986.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060986.92","700179594"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10013-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-013-02-02-1-10013-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Equipo Conmutador para el Area de Control Noroeste","[{id=compranet3-1620530467436}]","18164059","Equipo Conmutador para el Area de Control Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-10013-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-10013-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10013-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo Conmutador para el Area de Control Noroeste","02-1-10013-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-013-02","ocds-0ud2q6-18164059-013-02","2824350.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2824350.18","02-1-10013-PK2"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000128536&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-004-04-7000128536","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REGISTRADOR DE DISTURBIOS","[{id=compranet3-1620530467436}]","18164059","REGISTRADOR DE DISTURBIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","7000128536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000128536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000128536&p_CveDep=18164&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","REGISTRADOR DE DISTURBIOS","7000128536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-004-04","ocds-0ud2q6-18164059-004-04","1123321.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123321.32","7000128536"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700057636&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-004-02-700057636","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE COMUNICACION","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700057636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700057636&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMUNICACION","700057636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-004-02","ocds-0ud2q6-18164057-004-02","5522593.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5522593.49","700057636"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ATTC-S-010/2002&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-006-02-ATTC-S-010/2002","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164057","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","ATTC-S-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ATTC-S-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ATTC-S-010/2002&vv_provsino=0}]","AUTOMOVIL COMPACTO","ATTC-S-010/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-006-02","ocds-0ud2q6-18164057-006-02","759345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759345","ATTC-S-010/2002"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107485&p_CveDep=18164&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-006-03-700107485","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164057","APARTARRAYOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700107485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107485&p_CveDep=18164&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","APARTARRAYOS","700107485","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-006-03","ocds-0ud2q6-18164057-006-03","1163796.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163796.27","700107485"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-03-700104612","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700104612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104612&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700104612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-03","ocds-0ud2q6-18164057-007-03","20959875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20959875","700104612"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143500&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-05-700143500","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","REFACCIONES PARA MANTENIMIENTO A INTERRUPTOR","[{id=compranet3-1620530467436}]","18164057","REFACCIONES PARA MANTENIMIENTO A INTERRUPTOR","direct","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700143500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143500&vv_provsino=0}]","REFACCIONES PARA MANTENIMIENTO A INTERRUPTOR","700143500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-05","ocds-0ud2q6-18164057-007-05","14711688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14711688","700143500"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069509&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-010-02-700069509","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164057","APARTARRAYOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700069509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069509&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","APARTARRAYOS","700069509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-010-02","ocds-0ud2q6-18164057-010-02","785079.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785079.28","700069509"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126071&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-04-700126071","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","MODULO","[{id=compranet3-1620530467436}]","18164058","MODULO","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700126071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126071&vv_provsino=0}]","MODULO","700126071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-04","ocds-0ud2q6-18164058-009-04","1423873.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423873.5","700126071"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192877&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-005-05-800192877","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SERVICIO DE SUPERVISION","[{id=compranet3-1620530467436}]","18164057","SERVICIO DE SUPERVISION","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","800192877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192877&vv_provsino=0}]","EQUIPO DE COMUNICACIONES VHF-FM","800192877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-005-05","ocds-0ud2q6-18164057-005-05","9304194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9304194","800192877"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0008-PEE&vv_provsino=0]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-010-02-02-1-0008-PEE","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","BOMBA DIGITAL","[{id=compranet3-1620530467436}]","18164057","BOMBA DIGITAL","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","02-1-0008-PEE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0008-PEE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0008-PEE&vv_provsino=0}]","APARTARRAYOS","02-1-0008-PEE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-010-02","ocds-0ud2q6-18164057-010-02","118614.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118614.01","02-1-0008-PEE"
