"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2013-01-04T12:50:00.000Z","2012-11-07T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[NOMIS SEISMOGRAPHS INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211349]","[{address={countryName=Estados Unidos}, roles=supplier, name=NOMIS SEISMOGRAPHS INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nomis-seismographs-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I524-2012-600503","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[nomis-seismographs-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-04T15:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de sismógrafos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de sismógrafos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600503","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211349}]","Reparación de sismógrafos","600503","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-15T00:00:00.000Z","328297","ocds-0ud2q6-AA-018TQA001-I524-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1448.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NOMIS SEISMOGRAPHS INC., id=nomis-seismographs-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1448.79","600503"
"2019-11-08T17:40:02.000Z","2013-01-04T13:14:00.000Z","2012-11-16T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[STARS LOGISTICS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211361]","[{address={countryName=México}, roles=supplier, name=STARS LOGISTICS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=stars-logistics-sa-de-cv}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I525-2012-600525","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[stars-logistics-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-04T15:40:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de flete terrestre internacional","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de flete terrestre internacional","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600525","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211361}]","Servicio de flete terrestre internacional","600525","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-20T00:00:00.000Z","328325","ocds-0ud2q6-AA-018TQA001-I525-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4083","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=STARS LOGISTICS S.A. DE C.V., id=stars-logistics-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4083","600525"
"2019-11-08T17:40:02.000Z","2013-01-04T13:32:00.000Z","2012-11-29T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AVALON SCIENCES, LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211372]","[{address={countryName=Reino Unido}, roles=supplier, name=AVALON SCIENCES, LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=avalon-sciences-ltd}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I526-2012-600544","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[avalon-sciences-ltd]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-04T15:50:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipos para adq. datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipos para adq. datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600544","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211372}]","Reparación de equipos para adq. datos sísmicos","600544","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-27T00:00:00.000Z","328336","ocds-0ud2q6-AA-018TQA001-I526-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1725.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AVALON SCIENCES, LTD, id=avalon-sciences-ltd}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1725.4","600544"
"2019-11-08T17:40:02.000Z","2012-01-05T18:05:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-07T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[OPERADORA OLMECA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75993]","[{address={countryName=México}, roles=supplier, name=OPERADORA OLMECA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-olmeca-maya-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N1-2012-907029","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[operadora-olmeca-maya-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-06T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Low-Boy para Transportar Vibradores Sismologicos Tipo Hemi-60, Vsp","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Low-Boy para Transportar Vibradores Sismologicos Tipo Hemi-60, Vsp","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","907029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75993}]","Servicio de Low-Boy para Transportar Vibradores Sismologicos Tipo Hemi-60, Vsp","907029","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-30T00:00:00.000Z","126315","ocds-0ud2q6-AA-018TQA001-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OPERADORA OLMECA MAYA SA DE CV, id=operadora-olmeca-maya-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","907029"
"2019-01-24T01:17:46.000Z","2014-01-02T09:23:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351036]","[{address={countryName=México}, roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N1-2014-460763","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-01-03T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CONTRA INCENDIO.","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CONTRA INCENDIO.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","460763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351036}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CONTRA INCENDIO.","460763","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-04-30T00:00:00.000Z","529675","ocds-0ud2q6-AA-018TQA001-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75900","460763","true"
"2019-11-08T17:40:02.000Z","2012-01-12T10:58:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SANITARIA DEL TROPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76944]","[{address={countryName=México}, roles=supplier, name=SANITARIA DEL TROPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-del-tropico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N10-2012-907064","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sanitaria-del-tropico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-01-13T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición Material de Limpieza Perforación y Administración, Cobo 3D Tacotalpa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición Material de Limpieza Perforación y Administración, Cobo 3D Tacotalpa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","907064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76944}]","Adquisición Material de Limpieza Perforación y Administración, Cobo 3D Tacotalpa","907064","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-30T00:00:00.000Z","128034","ocds-0ud2q6-AA-018TQA001-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92498.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SANITARIA DEL TROPICO SA DE CV, id=sanitaria-del-tropico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92498.35","907064",
"2019-01-24T01:18:06.000Z","2013-01-30T18:05:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CARLOS RAFAEL TIRADO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217553]","[{identifier={legalName=CARLOS RAFAEL TIRADO AGUILAR, scheme=RUPC, id=14115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RAFAEL TIRADO AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-rafael-tirado-aguilar}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N10-2013-368419","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[carlos-rafael-tirado-aguilar]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-02-01T16:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Estenografía","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Estenografía","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217553}]","Contratación del Servicio de Estenografía","368419","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","337454","ocds-0ud2q6-AA-018TQA001-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CARLOS RAFAEL TIRADO AGUILAR, id=carlos-rafael-tirado-aguilar}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140650","368419",
"2019-11-08T17:40:02.000Z","2011-06-22T17:18:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ASOCIACIÓN MEXICANA DE GEÓLOGOS PETROLEROS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22582]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN MEXICANA DE GEÓLOGOS PETROLEROS AC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asociacion-mexicana-de-geologos-petroleros-ac}]",,"USD","Departamento de Compras","AA-018TQA001-N100-2011-808273","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[asociacion-mexicana-de-geologos-petroleros-ac]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-06-22T17:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renta de espacio para la instalación del Stand","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renta de espacio para la instalación del Stand","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","808273","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22582}]","Renta de espacio para la instalación del Stand","808273","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-10-18T00:00:00.000Z","36483","ocds-0ud2q6-AA-018TQA001-N100-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ASOCIACIÓN MEXICANA DE GEÓLOGOS PETROLEROS AC, id=asociacion-mexicana-de-geologos-petroleros-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","808273",
"2019-01-24T01:17:24.000Z","2015-09-14T15:23:00.000Z","2015-09-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681959]","[{identifier={legalName=AFIANZADORA SOFIMEX, S.A., scheme=RUPC, id=5910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N100-2015-890926","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[afianzadora-sofimex-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-09-17T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FIANZA DE FIDELIDAD","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE FIANZA DE FIDELIDAD","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","890926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681959}]","CONTRATACIÓN DEL SERVICIO DE FIANZA DE FIDELIDAD","890926","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-09-30T00:00:00.000Z","904660","ocds-0ud2q6-AA-018TQA001-N100-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32050","890926",
"2019-01-24T01:18:06.000Z","2013-06-18T11:18:00.000Z","2013-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267470]","[{address={countryName=México}, roles=supplier, name=ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ect-servicios-con-innovacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N101-2013-380416","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ect-servicios-con-innovacion-tecnologica-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-19T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267470}]","RENOVACIÓN DEL LICENCIAMIENTO CITRIX XENAPP ESTÁNDAR Y","380416","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-06-30T00:00:00.000Z","408550","ocds-0ud2q6-AA-018TQA001-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60933.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ECT SERVICIOS CON INNOVACIÓN TECNOLÓGICA, S.A. DE C.V., id=ect-servicios-con-innovacion-tecnologica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60933.18","380416",
