"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARATEC GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-109/I/F/2014]","[{roles=supplier, name=PARATEC GMBH, details={type=company}, id=paratec-gmbh}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-109/I/F/2014-SAEYS-109/I/F/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[paratec-gmbh]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE SALTO BRIGADA FUSILEROS PARACAIDISTAS","[{id=pot-1620519810584}]","MATERIAL DE SALTO BRIGADA FUSILEROS PARACAIDISTAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-109/I/F/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-109/I/F/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-109/I/F/2014}]","MATERIAL DE SALTO BRIGADA FUSILEROS PARACAIDISTAS","SAEYS-109/I/F/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-28T00:00:00.000Z","SAEYS-109/I/F/2014","ocds-0ud2q6-SAEYS-109/I/F/2014","5.119390612E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARATEC GMBH, id=paratec-gmbh}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.119390612E7","SAEYS-109/I/F/2014"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GIAMBAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000023/2015]","[{roles=supplier, name=GIAMBAR SA DE CV, details={type=company}, id=giambar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000023/2015-4420000023/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[giambar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS DE BANCO DE SANGRE","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS DE BANCO DE SANGRE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000023/2015}]","ADQUISICION DE SERVICIOS DE BANCO DE SANGRE","4420000023/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4420000023/2015","ocds-0ud2q6-4420000023/2015","50133292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIAMBAR SA DE CV, id=giambar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50133292","4420000023/2015"
"2021-05-09T00:24:27.000Z","2018-03-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM235SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM235SA2018-DN10SASM235SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM235SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM235SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM235SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM235SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM235SA2018","ocds-0ud2q6-DN10SASM235SA2018","5.00181737E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.00181737E7","DN10SASM235SA2018"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[EQUIPOS CARLIN DE MORELOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025875DN10SAG0076P2017]","[{roles=supplier, name=EQUIPOS CARLIN DE MORELOS S A DE C V, details={type=company}, id=equipos-carlin-de-morelos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025875DN10SAG0076P2017-4500025875DN10SAG0076P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[equipos-carlin-de-morelos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025875DN10SAG0076P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025875DN10SAG0076P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025875DN10SAG0076P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025875DN10SAG0076P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025875DN10SAG0076P2017","ocds-0ud2q6-4500025875DN10SAG0076P2017","49817186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS CARLIN DE MORELOS S A DE C V, id=equipos-carlin-de-morelos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49817186","4500025875DN10SAG0076P2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LA BODEGUITA DE LOS SUEÑOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025876DN10SAG0077P2017]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS S A DE C V, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025876DN10SAG0077P2017-4500025876DN10SAG0077P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025876DN10SAG0077P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025876DN10SAG0077P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025876DN10SAG0077P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025876DN10SAG0077P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025876DN10SAG0077P2017","ocds-0ud2q6-4500025876DN10SAG0077P2017","49470752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS S A DE C V, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49470752","4500025876DN10SAG0077P2017"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA LINI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002601DN10SASM314S2017]","[{roles=supplier, name=COMERCIALIZADORA LINI S A DE C V, details={type=company}, id=comercializadora-lini-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002601DN10SASM314S2017-4520002601DN10SASM314S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-lini-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002601DN10SASM314S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002601DN10SASM314S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002601DN10SASM314S2017}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","4520002601DN10SASM314S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002601DN10SASM314S2017","ocds-0ud2q6-4520002601DN10SASM314S2017","49388605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LINI S A DE C V, id=comercializadora-lini-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49388605","4520002601DN10SASM314S2017"
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000606DN10SASM213SPLA2017]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000606DN10SASM213SPLA2017-4420000606DN10SASM213SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-crisna-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000606DN10SASM213SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000606DN10SASM213SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000606DN10SASM213SPLA2017}]","ADQUISICION DE MEDICAMENTOS PARA DERECHOHABIENTES CON PADECIMIENTOS CRONICO DEGENERATIVOS 2017 2018","4420000606DN10SASM213SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000606DN10SASM213SPLA2017","ocds-0ud2q6-4420000606DN10SASM213SPLA2017","4.865751951E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.865751951E7","4420000606DN10SASM213SPLA2017"
"2021-05-09T00:24:27.000Z","2017-08-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FONCAR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000467DN10SAFAM143P2017]","[{roles=supplier, name=FONCAR S A DE C V, details={type=company}, id=foncar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000467DN10SAFAM143P2017-4510000467DN10SAFAM143P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[foncar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 12 DOCE UNIDADES DE POTENCIA AUXILIAR A P U PARA MANTENER LA OPERATIVIDAD DE LOS HELIS MI 17","[{id=pot-1620519810584}]","ADQUISICION DE 12 DOCE UNIDADES DE POTENCIA AUXILIAR A P U PARA MANTENER LA OPERATIVIDAD DE LOS HELIS MI 17","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000467DN10SAFAM143P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000467DN10SAFAM143P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000467DN10SAFAM143P2017}]","ADQUISICION DE 12 DOCE UNIDADES DE POTENCIA AUXILIAR A P U PARA MANTENER LA OPERATIVIDAD DE LOS HELIS MI 17","4510000467DN10SAFAM143P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000467DN10SAFAM143P2017","ocds-0ud2q6-4510000467DN10SAFAM143P2017","4.75892269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONCAR S A DE C V, id=foncar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75892269E7","4510000467DN10SAFAM143P2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS EMPRESARIALES NSI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025877DN10SAG0078P2017]","[{roles=supplier, name=SUMINISTROS EMPRESARIALES NSI S A DE C V, details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025877DN10SAG0078P2017-4500025877DN10SAG0078P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-empresariales-nsi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025877DN10SAG0078P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025877DN10SAG0078P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025877DN10SAG0078P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025877DN10SAG0078P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025877DN10SAG0078P2017","ocds-0ud2q6-4500025877DN10SAG0078P2017","47467757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS EMPRESARIALES NSI S A DE C V, id=suministros-empresariales-nsi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47467757","4500025877DN10SAG0078P2017"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002666SSS280S2017]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, details={type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002666SSS280S2017-4520002666SSS280S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-especialidades-2001-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002666SSS280S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002666SSS280S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002666SSS280S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002666SSS280S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","4520002666SSS280S2017","ocds-0ud2q6-4520002666SSS280S2017","46803552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46803552","4520002666SSS280S2017"
