"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRNC/002/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Gerencia de Sucursal","20160001-019-04-SRNC/002/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","contratación de servicios de Vigilancia","[{id=compranet3-1620530467436}]","20160001","contratación de servicios de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","SRNC/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRNC/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRNC/002/2005&p_CveDep=20160&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","contratación de servicios de Vigilancia","SRNC/002/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-019-04","ocds-0ud2q6-20160001-019-04","24850.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24850.68","SRNC/002/2005"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006432&p_CveDep=09120&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-001-06-4500006432","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120009","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006432&p_CveDep=09120&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","4500006432","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-001-06","ocds-0ud2q6-09120009-001-06","1128600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128600","4500006432"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SV-MAM-1S&p_CveDep=09085&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-001-03-001-2004-SV-MAM-1S","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","9085028","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","001-2004-SV-MAM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SV-MAM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SV-MAM-1S&p_CveDep=09085&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","001-2004-SV-MAM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-001-03","ocds-0ud2q6-09085028-001-03","1672827.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672827.4","001-2004-SV-MAM-1S"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Administración del Aeropuerto Nogales","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVNOG-1S&p_CveDep=09085&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Nogales","09085035-002-05-001-2006-SVNOG-1S","[contract]","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Nogales","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","[{id=compranet3-1620530467436}]","9085035","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","open","institution","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Nogales","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","001-2006-SVNOG-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVNOG-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVNOG-1S&p_CveDep=09085&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","001-2006-SVNOG-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085035-002-05","ocds-0ud2q6-09085035-002-05","818550.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818550.24","001-2006-SVNOG-1S"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Administración del Aeropuerto Nogales","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2007-SVNOG-1S&p_CveDep=09085&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Nogales","09085035-002-07-004-2007-SVNOG-1S","[contract]","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Nogales","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","[{id=compranet3-1620530467436}]","9085035","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","open","institution","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Nogales","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","004-2007-SVNOG-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-2007-SVNOG-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2007-SVNOG-1S&p_CveDep=09085&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Internacional de Nogales, Sonora.","004-2007-SVNOG-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085035-002-07","ocds-0ud2q6-09085035-002-07","700041.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700041.24","004-2007-SVNOG-1S"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVNLD-1S&p_CveDep=09085&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","09085036-004-05-001-2006-SVNLD-1S","[contract]","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9085036","Servicio de Vigilancia y Seguridad","open","institution","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","001-2006-SVNLD-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVNLD-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVNLD-1S&p_CveDep=09085&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia y Seguridad","001-2006-SVNLD-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085036-004-05","ocds-0ud2q6-09085036-004-05","1181944.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181944.47","001-2006-SVNLD-1S"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Administración del Aeropuerto Tamuin","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTMN-1S&p_CveDep=09085&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Tamuin","09085047-001-04-001-2004-SVTMN-1S","[contract]","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tamuin","unidad-compradora","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional deTamuín, S.L.P.","[{id=compranet3-1620530467436}]","9085047","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional deTamuín, S.L.P.","open","institution","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tamuin","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","001-2004-SVTMN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVTMN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTMN-1S&p_CveDep=09085&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia en el Aeropuerto Nacional deTamuín, S.L.P.","001-2004-SVTMN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085047-001-04","ocds-0ud2q6-09085047-001-04","344520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344520","001-2004-SVTMN-1S"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Administración del Aeropuerto Tamuin","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVTMN-1S&p_CveDep=09085&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Administración del Aeropuerto Tamuin","09085047-002-04-001-2005-SVTMN-1S","[contract]","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tamuin","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","9085047","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tamuin","administracion-del-aeropuerto-tamuin-aeropuertos-y-servicios-auxiliares","001-2005-SVTMN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVTMN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVTMN-1S&p_CveDep=09085&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","001-2005-SVTMN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085047-002-04","ocds-0ud2q6-09085047-002-04","418673.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418673.4","001-2005-SVTMN-1S"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2002-SVLTO&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-001-02-001-2002-SVLTO","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contratación del servicio de vigilancia y seguridad en los aeropuertos administrados por ASA (segunda convocatoria)","[{id=compranet3-1620530467436}]","9085001","Contratación del servicio de vigilancia y seguridad en los aeropuertos administrados por ASA (segunda convocatoria)","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-2002-SVLTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2002-SVLTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2002-SVLTO&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de vigilancia y seguridad en los aeropuertos administrados por ASA (segunda convocatoria)","001-2002-SVLTO","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-001-02","ocds-0ud2q6-09085001-001-02","2551549.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2551549.66","001-2002-SVLTO"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/014/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-008-09-PGR-TAM/SVS/014/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17029","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/014/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","PGR-TAM/SVS/014/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-008-09","ocds-0ud2q6-00017029-008-09","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","PGR-TAM/SVS/014/2009"
