"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003712&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-033-06-4900003712","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodýn","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003712&p_CveDep=18577&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Ropa de trabajo 100% algodýn","4900003712","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-033-06","ocds-0ud2q6-18577001-033-06","495041.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495041.4","4900003712"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MAQUILAS SIMAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002262&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUILAS SIMAU, S.A. DE C.V., details={type=company}, id=maquilas-simau-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-05-4900002262","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[maquilas-simau-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodýn","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002262&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Ropa de trabajo 100% algodýn","4900002262","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-05","ocds-0ud2q6-18577001-042-05","494100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS SIMAU, S.A. DE C.V., id=maquilas-simau-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494100","4900002262"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005962&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., details={type=company}, id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-032-07-4900005962","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[insumos-industriales-y-empaquetaduras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Juntas y empaquetaduras","[{id=compranet3-1620530467436}]","18577001","Juntas y empaquetaduras","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005962&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Juntas y empaquetaduras","4900005962","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-07","ocds-0ud2q6-18577001-032-07","489944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489944","4900005962"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003786&p_CveDep=18577&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-028-06-4900003786","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[stanley-adams-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo confeccionada con tela sintýtica retardante a la flama","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo confeccionada con tela sintýtica retardante a la flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003786&p_CveDep=18577&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Ropa de trabajo confeccionada con tela sintýtica retardante a la flama","4900003786","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-028-06","ocds-0ud2q6-18577001-028-06","487635.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487635.14","4900003786"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-021-02-5100016214","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016214","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-02","ocds-0ud2q6-18577001-021-02","485739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485739.12","5100016214"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017252&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-040-02-5100017252","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas","[{id=compranet3-1620530467436}]","18577001","Válvulas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017252&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Válvulas","5100017252","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-040-02","ocds-0ud2q6-18577001-040-02","472200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472200","5100017252"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020293&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS ORIENTALES, S.A. DE C.V., details={type=company}, id=autos-orientales-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020293","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[autos-orientales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020293&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020293","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","470899.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ORIENTALES, S.A. DE C.V., id=autos-orientales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470899.88","5100020293"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[F. H. ABRAXAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006116&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=F. H. ABRAXAS S. A. DE C. V., details={type=company}, id=f-h-abraxas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-038-07-4900006116","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[f-h-abraxas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas y Solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas y Solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006116&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Pinturas y Solventes","4900006116","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-038-07","ocds-0ud2q6-18577001-038-07","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. H. ABRAXAS S. A. DE C. V., id=f-h-abraxas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","4900006116"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007417&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-08-4900007417","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[atn-ventas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Torre de proceso y Separador de lýquidos.","[{id=compranet3-1620530467436}]","18577001","Torre de proceso y Separador de lýquidos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007417&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Torre de proceso y Separador de lýquidos.","4900007417","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-08","ocds-0ud2q6-18577001-020-08","469500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469500","4900007417"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000122&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-031-05-6300000122","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de diferentes caracterýsticas","[{id=compranet3-1620530467436}]","18577001","Výlvulas de diferentes caracterýsticas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000122&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Výlvulas de diferentes caracterýsticas","6300000122","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-05","ocds-0ud2q6-18577001-031-05","468374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468374","6300000122"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000118&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-031-05-6300000118","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[valvulas-y-controles-automaticos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de diferentes caracterýsticas","[{id=compranet3-1620530467436}]","18577001","Výlvulas de diferentes caracterýsticas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000118&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Výlvulas de diferentes caracterýsticas","6300000118","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-05","ocds-0ud2q6-18577001-031-05","465554.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465554.52","6300000118"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GARLOCK DE MEXICO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016404&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARLOCK DE MEXICO,S.A.DE C.V., details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-025-02-5100016404","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[garlock-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Empaquetaduras y juntas circulares","[{id=compranet3-1620530467436}]","18577001","Empaquetaduras y juntas circulares","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016404&p_CveDep=18577&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Empaquetaduras y juntas circulares","5100016404","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-025-02","ocds-0ud2q6-18577001-025-02","442305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO,S.A.DE C.V., id=garlock-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442305","5100016404"
