"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-011-02-094/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Servico de Diàlisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","641111","Servico de Diàlisis Peritoneal Automatizada","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","094/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servico de Diàlisis Peritoneal Automatizada","094/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-011-02","ocds-0ud2q6-00641111-011-02","4.460831841E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.460831841E7","094/2002"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[DISTRIBUCIONES COCKER IBARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES COCKER IBARRA, S.A. DE C.V., details={type=company}, id=distribuciones-cocker-ibarra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-001-02-013/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[distribuciones-cocker-ibarra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","[{id=compranet3-1620530467436}]","641111","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","013/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-001-02","ocds-0ud2q6-00641111-001-02","4295775.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES COCKER IBARRA, S.A. DE C.V., id=distribuciones-cocker-ibarra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295775.94","013/2002"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JESUS EVERARDO VILLANUEVA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESUS EVERARDO VILLANUEVA VALDEZ, details={type=person}, id=jesus-everardo-villanueva-valdez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-001-02-012/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jesus-everardo-villanueva-valdez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","[{id=compranet3-1620530467436}]","641111","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","012/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-001-02","ocds-0ud2q6-00641111-001-02","3216502.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS EVERARDO VILLANUEVA VALDEZ, id=jesus-everardo-villanueva-valdez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216502.85","012/2002"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JOSE FERNANDO SILVESTRE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO SILVESTRE TELLEZ, details={type=person}, id=jose-fernando-silvestre-tellez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-014-02-005/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jose-fernando-silvestre-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-014-02","ocds-0ud2q6-00641111-014-02","2864046.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO SILVESTRE TELLEZ, id=jose-fernando-silvestre-tellez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864046.3","005/2003"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[VICTOR MANUEL GUERRA LAVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, details={type=person}, id=victor-manuel-guerra-lavalle}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-001-02-016/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","[{id=compranet3-1620530467436}]","641111","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de alimentos (víveres) para las Unidades Hospitalarias del Estado, para el Ejercicio 2002.","016/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-001-02","ocds-0ud2q6-00641111-001-02","2595427.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595427.16","016/2002"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[JOSE FERNANDO SILVESTRE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO SILVESTRE TELLEZ, details={type=person}, id=jose-fernando-silvestre-tellez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-016-02-011/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[jose-fernando-silvestre-tellez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones de plomería y ferretería para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones de plomería y ferretería para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones de plomería y ferretería para las unidades médicas y no médicas del Estado","011/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-016-02","ocds-0ud2q6-00641111-016-02","2345174.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO SILVESTRE TELLEZ, id=jose-fernando-silvestre-tellez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345174.33","011/2003"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-010-02-072/2002","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[sistemas-electricos-de-obregon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","072/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2002&p_CveDep=00641&p_CveUni=111&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones industriales para las unidades médicas y no médicas del Estado","072/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-010-02","ocds-0ud2q6-00641111-010-02","2341664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., id=sistemas-electricos-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2341664","072/2002"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[ACONDICIONAMIENTO Y MANEJO DE AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACONDICIONAMIENTO Y MANEJO DE AIRE, S.A. DE C.V., details={type=company}, id=acondicionamiento-y-manejo-de-aire-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-015-02-007/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[acondicionamiento-y-manejo-de-aire-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones de aire acondicionado para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones de aire acondicionado para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones de aire acondicionado para las unidades médicas y no médicas del Estado","007/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-015-02","ocds-0ud2q6-00641111-015-02","2081810.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO Y MANEJO DE AIRE, S.A. DE C.V., id=acondicionamiento-y-manejo-de-aire-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081810.02","007/2003"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-013-02-001/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[sistemas-electricos-de-obregon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones de electricidad para las unidades médicas y no médicas del Estado","001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-013-02","ocds-0ud2q6-00641111-013-02","1445465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELÉCTRICOS DE OBREGÓN, S.A. DE C.V., id=sistemas-electricos-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445465","001/2003"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Sonora","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Sonora","00641111-018-02-015/2003","[contract]","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Sonora","unidad-compradora","Suministro de material para pintar para las unidades médicas y no médicas del Estado","[{id=compranet3-1620530467436}]","641111","Suministro de material para pintar para las unidades médicas y no médicas del Estado","open","institution","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Sonora","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2003&p_CveDep=00641&p_CveUni=111&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de material para pintar para las unidades médicas y no médicas del Estado","015/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641111-018-02","ocds-0ud2q6-00641111-018-02","1407756.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407756.12","015/2003"
