"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0633&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14043&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-633-04-OC-14043","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAGO DE SERVICIOS TELEFONICOS","[{id=compranet3-1620530467436}]","11088001","PAGO DE SERVICIOS TELEFONICOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0633&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14043&vv_provsino=0}]","PAGO DE SERVICIOS TELEFONICOS","OC-14043","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-633-04","ocds-0ud2q6-11088001-633-04","88645.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88645.54","OC-14043"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0739&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14485&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-739-04-OC-14485","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LADA ENLACES, RENTAS, L.D., SERVICIO MEDIDO, UNINET, ETC","[{id=compranet3-1620530467436}]","11088001","LADA ENLACES, RENTAS, L.D., SERVICIO MEDIDO, UNINET, ETC","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0739&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14485&vv_provsino=0}]","LADA ENLACES, RENTAS, L.D., SERVICIO MEDIDO, UNINET, ETC","OC-14485","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-739-04","ocds-0ud2q6-11088001-739-04","93299.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93299.69","OC-14485"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0742&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14666&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-742-04-OC-14666","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[telefonos-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LADAENLACES","[{id=compranet3-1620530467436}]","11088001","LADAENLACES","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0742&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14666&vv_provsino=0}]","LADAENLACES","OC-14666","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-742-04","ocds-0ud2q6-11088001-742-04","90946.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90946.44","OC-14666"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-31/11&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-176-10-C-31/11","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CINCO ACCESOS A LA CONEXION DE INTERNET INFINITUM","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE CINCO ACCESOS A LA CONEXION DE INTERNET INFINITUM","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-31/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-31/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-31/11&vv_provsino=0}]","SERVICIO DE CINCO ACCESOS A LA CONEXION DE INTERNET INFINITUM","C-31/11","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-176-10","ocds-0ud2q6-11112001-176-10","25548.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25548.1","C-31/11"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-17/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-005-04-C-17/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-17/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-17/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-17/04&vv_provsino=0}]","Servicio de arrendamiento de maquinas fotocopiadoras","C-17/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-005-04","ocds-0ud2q6-11112001-005-04","754220.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754220.36","C-17/04"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-31/07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-007-07-C-31/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-31/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-31/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-31/07&vv_provsino=0}]","Adquisiciýn del Licenciamiento Campus Agreement","C-31/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-007-07","ocds-0ud2q6-11112001-007-07","2662711.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2662711.86","C-31/07"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-626/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-014-06-C-626/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID'S","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID'S","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-626/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-626/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-626/05&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, LINEAS DIRECTAS, TRONCALES DIGITALES Y DID'S","C-626/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-014-06","ocds-0ud2q6-11112001-014-06","2682608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682608.7","C-626/05"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-245/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-023-09-C-245/09","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS TRONCALES DIGITALES Y DID'S","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS TRONCALES DIGITALES Y DID'S","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-245/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-245/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-245/09&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LLAMADAS A CELULARES, IDENTIFICADOR DE LLAMADAS, LINEAS DIRECTAS TRONCALES DIGITALES Y DID'S","C-245/09","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-023-09","ocds-0ud2q6-11112001-023-09","896637.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896637.71","C-245/09"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-193/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-027-04-C-193/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-193/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-193/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-193/04&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL","C-193/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-027-04","ocds-0ud2q6-11112001-027-04","2333102.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333102.17","C-193/04"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603-004/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-033-08-603-004/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RED PRIVADA VIRTUAL (WAN) SOBRE TECNOLOGIA MPLS CON ACCESO A INTERNET MEDIANTE ENLACE DEDICADO","[{id=compranet3-1620530467436}]","11137001","RED PRIVADA VIRTUAL (WAN) SOBRE TECNOLOGIA MPLS CON ACCESO A INTERNET MEDIANTE ENLACE DEDICADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603-004/2008&vv_provsino=0}]","RED PRIVADA VIRTUAL (WAN) SOBRE TECNOLOGIA MPLS CON ACCESO A INTERNET MEDIANTE ENLACE DEDICADO","603-004/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-033-08","ocds-0ud2q6-11137001-033-08","1757492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757492","603-004/2008"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-06-08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-088-07-C-06-08","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[telefonos-de-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LLAMAS A CELULARES, IDENTIFICADOR","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE TELEFONIA LOCAL, LLAMAS A CELULARES, IDENTIFICADOR","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-06-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-06-08&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LLAMAS A CELULARES, IDENTIFICADOR","C-06-08","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-088-07","ocds-0ud2q6-11112001-088-07","2689913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689913.04","C-06-08"
