"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2020-09-08T07:17:29.000Z","2018-11-20T14:56:00.000Z","2018-12-26T00:00:00.000Z","2018-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE GAS L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581934]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-050GYR025-E311-2018-1977929","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2018-12-07T13:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR025","false","Expirado","SERVICIO DE SUMINISTRO DE GAS L.P.","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1977929","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE GAS L.P.","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581934}]","SERVICIO DE SUMINISTRO DE GAS L.P.","1977929","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1819832","ocds-0ud2q6-LA-050GYR025-E311-2018","false","[{}]","01. Licitación Pública LAASSP","6.381817155E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.381817155E7","1977929"
"2019-01-24T01:16:35.000Z","2016-12-28T19:57:00.000Z","2017-01-18T00:00:00.000Z","2017-01-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040293]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-E444-2016-1367853","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2017-01-16T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","SUMINISTRO DE GAS L.P.","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1367853","MX-CPA","MXN",,"[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040293}]","GAS L.P.","1367853",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1229381","ocds-0ud2q6-LA-019GYR025-E444-2016","false","[{}]","01. Licitación Pública LAASSP","4.319070382E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.319070382E7","1367853","true","true"
"2019-09-11T10:42:05.000Z","2017-10-11T19:24:00.000Z","2017-11-22T00:00:00.000Z","2017-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE GAS L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290378]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-E373-2017-1638265","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2017-11-01T13:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","GAS L.P.","[{id=compranet-1599767228359}]","050GYR025","false","Expirado","GAS L.P.","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1638265","MX-CPA","MXN","SUMINISTRO DE GAS L.P.","[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290378}]","GAS L.P.","1638265","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1497575","ocds-0ud2q6-LA-019GYR025-E373-2017","false","[{}]","01. Licitación Pública LAASSP","3.92203431E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.92203431E7","1638265",,
"2021-05-09T00:24:27.000Z",,"2009-04-01T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"active","complete","[Zu Gas S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/009/09]","[{roles=supplier, name=Zu Gas S.A. de C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/009/09-CISEN/009/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[zu-gas-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de gas licuado","[{id=pot-1620519810584}]",,,,"Servicio de gas licuado","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/009/09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/009/09}]","Servicio de gas licuado","CISEN/009/09",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-12-31T00:00:00.000Z","CISEN/009/09","ocds-0ud2q6-CISEN/009/09",,,,"24599160",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Zu Gas S.A. de C.V., id=zu-gas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24599160","CISEN/009/09","true",
"2019-09-11T10:42:05.000Z","2018-03-23T10:35:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418714]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-019GYR016-E614-2017-1753180","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-12-29T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-019GYR016-E614-2017","[{id=compranet-1599767228359}]","050GYR016","false","Expirado","AA-019GYR016-E614-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1753180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418714}]","SERVICIO DE SUMINISTRO DE GAS L. P.","1753180","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1579527","ocds-0ud2q6-AA-019GYR016-E614-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.87784862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.87784862E7","1753180",,,"Art. 41 fr. VII"
"2019-01-24T01:17:24.000Z","2014-11-10T18:10:00.000Z","2014-12-22T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476325]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-N241-2014-716651","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-12-02T14:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","GAS L.P.","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","GAS L.P.","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","716651","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476325}]","GAS L.P.","716651",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","705703","ocds-0ud2q6-LA-019GYR025-N241-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.843731896E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.843731896E7","716651",,"true",
"2019-01-24T01:16:35.000Z","2017-09-25T16:09:00.000Z","2017-10-17T00:00:00.000Z","2017-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273223]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR092-E17-2017-1608540","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","2017-10-13T17:00:00.000Z","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCIÓN DEL QUEMADOR (SISTEMA DIESEL) DE LOS GENERADORES DE VAPOR DE CASA DE MÁQUINAS POR QUEMADORES CON SISTEMA DUAL (GAS L.P. Y DIESEL) EN LAS SIGUIENTES UNIDADES: UMF 10, HGZ 30, UMF 31, UMF 28, HGR 1","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCIÓN DEL QUEMADOR (SISTEMA DIESEL) DE LOS GENERADORES DE VAPOR DE CASA DE MÁQUINAS POR QUEMADORES CON SISTEMA DUAL (GAS L.P. Y DIESEL) EN LAS SIGUIENTES UNIDADES: UMF 10, HGZ 30, UMF 31, UMF 28, HGR 1","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1608540","MX-CPA","MXN",,"[{datePublished=2017-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273223}]","SUSTITUCIÓN DEL QUEMADOR (SISTEMA DIESEL) DE LOS GENERADORES DE VAPOR","1608540",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-04T00:00:00.000Z","1484955","ocds-0ud2q6-LO-019GYR092-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","1.804548777E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.804548777E7","1608540",,"true",
"2019-09-11T10:42:05.000Z","2018-07-11T16:56:00.000Z","2018-08-28T00:00:00.000Z","2018-08-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE GAS L.P. PARA LAS UNIDADES DE LA DELEGACIÓN SUR DEL DISTRITO FEDERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506371]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, additionalIdentifiers={legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-050GYR025-E107-2018-1908919","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2018-08-16T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet-1599767228359}]","050GYR025","false","Expirado","SERVICIO DE SUMINISTRO DE GAS L.P.","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1908919","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE GAS L.P. PARA LAS UNIDADES DE LA DELEGACIÓN SUR DEL DISTRITO FEDERAL","[{datePublished=2018-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506371}]","GAS L.P.","1908919","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1733684","ocds-0ud2q6-LA-050GYR025-E107-2018","false","[{}]","01. Licitación Pública LAASSP","1.724137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","1908919",,,
"2019-01-24T01:17:46.000Z","2013-10-25T16:53:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315830]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-N173-2013-1926987","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2013-11-07T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Gas LP","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Gas LP","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1926987","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315830}]","Gas LP","1926987",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","461185","ocds-0ud2q6-LA-019GYR025-N173-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.637931034E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.637931034E7","1926987",,"true",
"2021-05-09T03:21:07.000Z",,"2010-05-11T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951007/S95008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-022-09-S951007/S95008","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicios de gas lp","[{id=compranet3-1620530467436}]","641214",,,"Servicios de gas lp","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S951007/S95008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951007/S95008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951007/S95008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Servicios de gas lp","S951007/S95008",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641214-022-09","ocds-0ud2q6-00641214-022-09",,,,"15336000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15336000","S951007/S95008",,,
