"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-18T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I35-2011-108043","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-25T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150665/D150664","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150665/D150664","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763}]","AA-019GYR047-I35-2011_ADJUDICACION COCTI Y CIS","108043","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58836","ocds-0ud2q6-AA-019GYR047-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","87725","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87725","108043"
"2019-11-08T17:40:02.000Z","2011-08-18T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I35-2011-108042","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-25T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150663","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150663","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763}]","AA-019GYR047-I35-2011_ADJUDICACION COCTI Y CIS","108042","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58836","ocds-0ud2q6-AA-019GYR047-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12918.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12918.1","108042"
"2019-11-08T17:40:02.000Z","2011-08-18T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS AULIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763]","[{identifier={legalName=LABORATORIOS AULIS SA DE CV, scheme=RUPC, id=10255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS AULIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-aulis-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I35-2011-108044","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-aulis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-25T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150666","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150666","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763}]","AA-019GYR047-I35-2011_ADJUDICACION COCTI Y CIS","108044","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58836","ocds-0ud2q6-AA-019GYR047-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS AULIS SA DE CV, id=laboratorios-aulis-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2900","108044"
"2019-11-08T17:40:02.000Z","2011-08-18T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I35-2011-108045","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-25T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150668/D150667","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150668/D150667","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763}]","AA-019GYR047-I35-2011_ADJUDICACION COCTI Y CIS","108045","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58836","ocds-0ud2q6-AA-019GYR047-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12528.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12528.95","108045"
"2019-11-08T17:40:02.000Z","2012-07-25T17:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I48-2012-878213","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-07-31T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250646","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250646","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730}]","AA-019GYR047-I48-2012 MATERIAL DE CURACION, COCTI, DCOPE","878213","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229234","ocds-0ud2q6-AA-019GYR047-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2132.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2132.6","878213","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-25T17:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I48-2012-235987","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-07-31T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250645","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D250645","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","235987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730}]","AA-019GYR047-I48-2012 MATERIAL DE CURACION, COCTI, DCOPE","235987","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229234","ocds-0ud2q6-AA-019GYR047-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","235987","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-08-06T18:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628425]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I53-2015-912732","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-08-10T13:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","912732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628425}]","AA-019GYR047-I53-2015 MEDICAMENTOS","912732","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","872777","ocds-0ud2q6-AA-019GYR047-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37760","912732","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS GALENO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS GALENO S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-galeno-s-de-rl}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I69-2014-801313","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-galeno-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-09-26T00:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M1205","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M1205","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","801313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110}]","AA-019GYR047-I69-2014 ADJUDICACIÓN CVE","801313","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","685148","ocds-0ud2q6-AA-019GYR047-I69-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12292","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS GALENO S DE RL, id=productos-galeno-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12292","801313","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I69-2014-801376","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-09-26T00:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M1206","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M1206","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","801376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110}]","AA-019GYR047-I69-2014 ADJUDICACIÓN CVE","801376","true","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","685148","ocds-0ud2q6-AA-019GYR047-I69-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","217287.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217287.76","801376","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-09-24T12:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690152]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-y-comercializadora-proplacer-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I91-2015-942756","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-y-comercializadora-proplacer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-09-24T16:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","150014","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","150014","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690152}]","AA-019GYR047-I91-2015 CONDONES MASCULINOS HULE LATEX","942756","true","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","909756","ocds-0ud2q6-AA-019GYR047-I91-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","448000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV, id=distribuidora-y-comercializadora-proplacer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448000","942756","Internacional","Electrónica","[electronicSubmission]"
