"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1405]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1405-4P1405","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROSULFITO SODIO 85% TQ026 SULFATO DE ALUMINIO TQ220 CARBONATO DE SODIO","[{id=pot-1620519810584}]","HIDROSULFITO SODIO 85% TQ026 SULFATO DE ALUMINIO TQ220 CARBONATO DE SODIO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1405}]","HIDROSULFITO SODIO 85% TQ026 SULFATO DE ALUMINIO TQ220 CARBONATO DE SODIO","4P1405","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1405","ocds-0ud2q6-4P1405","95714.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95714.51","4P1405"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1348]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1348-4P1348","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA PVC SDN 45X30 MM BEIGE","[{id=pot-1620519810584}]","ETIQUETA PVC SDN 45X30 MM BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1348}]","ETIQUETA PVC SDN 45X30 MM BEIGE","4P1348","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1348","ocds-0ud2q6-4P1348","8908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8908.8","4P1348"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1349]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1349-4P1349","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA PVC SDN 45X30 MM BEIGE","[{id=pot-1620519810584}]","ETIQUETA PVC SDN 45X30 MM BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1349}]","ETIQUETA PVC SDN 45X30 MM BEIGE","4P1349","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1349","ocds-0ud2q6-4P1349","37439.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37439.23","4P1349"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1408]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1408-4P1408","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCHA PLÁSTICO PARA RODILLERA Y CODERA BEIGE","[{id=pot-1620519810584}]","CONCHA PLÁSTICO PARA RODILLERA Y CODERA BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1408}]","CONCHA PLÁSTICO PARA RODILLERA Y CODERA BEIGE","4P1408","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1408","ocds-0ud2q6-4P1408","178245.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178245.6","4P1408"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1351]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1351-4P1351","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA POLIESTER 1 1/2 BEIGE","[{id=pot-1620519810584}]","CINTA POLIESTER 1 1/2 BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1351}]","CINTA POLIESTER 1 1/2 BEIGE","4P1351","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1351","ocds-0ud2q6-4P1351","2483.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2483.99","4P1351"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1352]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1352-4P1352","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO No. 1 ACERO PAVONADO","[{id=pot-1620519810584}]","OJILLO No. 1 ACERO PAVONADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1352}]","OJILLO No. 1 ACERO PAVONADO","4P1352","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1352","ocds-0ud2q6-4P1352","20876.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20876.52","4P1352"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1353]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1353-4P1353","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPUMA SSA 5MM NATURAL DE 1.40 MTS","[{id=pot-1620519810584}]","ESPUMA SSA 5MM NATURAL DE 1.40 MTS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1353}]","ESPUMA SSA 5MM NATURAL DE 1.40 MTS","4P1353","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1353","ocds-0ud2q6-4P1353","24220.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24220.8","4P1353"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL GYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1354]","[{roles=supplier, name=INDUSTRIAL GYM S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1354-4P1354","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO SUTSA BLANCO 1.60 M NFT21","[{id=pot-1620519810584}]","FORRO SUTSA BLANCO 1.60 M NFT21","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1354}]","FORRO SUTSA BLANCO 1.60 M NFT21","4P1354","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-22T00:00:00.000Z","4P1354","ocds-0ud2q6-4P1354","195935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GYM S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195935.6","4P1354"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARENALES TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1413]","[{roles=supplier, name=ARENALES TEXTIL S.A. DE C.V., details={type=company}, id=arenales-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1413-4P1413","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[arenales-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","[{id=pot-1620519810584}]","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1413}]","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","4P1413","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1413","ocds-0ud2q6-4P1413","495555.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENALES TEXTIL S.A. DE C.V., id=arenales-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495555.81","4P1413"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BOTOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1414]","[{roles=supplier, name=BOTOFIN S.A. DE C.V., details={type=company}, id=botofin-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1414-4P1414","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[botofin-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","[{id=pot-1620519810584}]","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1414}]","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","4P1414","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1414","ocds-0ud2q6-4P1414","316741.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTOFIN S.A. DE C.V., id=botofin-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316741.23","4P1414"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EUROFORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1357]","[{roles=supplier, name=EUROFORTE S.A. DE C.V., details={type=company}, id=euroforte-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1357-4P1357","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[euroforte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO NEOPRENO 20-23% TZ009","[{id=pot-1620519810584}]","ADHESIVO NEOPRENO 20-23% TZ009","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1357}]","ADHESIVO NEOPRENO 20-23% TZ009","4P1357","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1357","ocds-0ud2q6-4P1357","23338.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROFORTE S.A. DE C.V., id=euroforte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23338.62","4P1357"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1358]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1358-4P1358","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","[{id=pot-1620519810584}]","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1358}]","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","4P1358","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1358","ocds-0ud2q6-4P1358","43168.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43168.88","4P1358"
