"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-013-06-D60454 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Material de curaciýn, Material Radiolýgico y Material de laboratorio, grupos de suministro 060, 070 y 080, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Material de curaciýn, Material Radiolýgico y Material de laboratorio, grupos de suministro 060, 070 y 080, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60454 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60454 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60454 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de curaciýn, Material Radiolýgico y Material de laboratorio, grupos de suministro 060, 070 y 080, para cubrir necesidades del primer Semestre de 2006","D60454 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-013-06","ocds-0ud2q6-00641192-013-06","153950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153950","D60454 UMAE"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50141&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-015-05-D50141","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50141&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50141","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-015-05","ocds-0ud2q6-00641192-015-05","34714.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34714.6","D50141"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50053&p_CveDep=00641&p_CveUni=192&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-009-05-D50053","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos Intercambiables, Material de Curaciýn y Material de Laboratorio, grupos de suministro 010, 060 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos Intercambiables, Material de Curaciýn y Material de Laboratorio, grupos de suministro 010, 060 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50053&p_CveDep=00641&p_CveUni=192&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos Intercambiables, Material de Curaciýn y Material de Laboratorio, grupos de suministro 010, 060 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","D50053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-009-05","ocds-0ud2q6-00641192-009-05","44650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44650","D50053"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50172 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-015-05-D50172 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50172 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50172 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50172 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50172 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-015-05","ocds-0ud2q6-00641192-015-05","293100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293100","D50172 UMAE"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50402UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50402UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50402UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50402UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","141390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141390","D50402UMAE"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41292&p_CveDep=00641&p_CveUni=192&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-036-04-D41292","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41292&p_CveDep=00641&p_CveUni=192&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41292","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-036-04","ocds-0ud2q6-00641192-036-04","273342.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273342.5","D41292"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50357 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50357 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50357 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50357 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50357 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50357 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","59400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59400","D50357 UMAE"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41318&p_CveDep=00641&p_CveUni=192&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-036-04-D41318","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41318&p_CveDep=00641&p_CveUni=192&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Adquisición de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41318","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-036-04","ocds-0ud2q6-00641192-036-04","256875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256875","D41318"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30550&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-03-D30550","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641192","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30550&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","D30550","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-03","ocds-0ud2q6-00641192-030-03","118500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118500","D30550"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30679&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-03-D30679","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641192","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30679-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30679&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","D30679","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-03","ocds-0ud2q6-00641192-030-03","378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378000","D30679"
