"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-03T15:28:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALEJANDRO AVELINO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267632]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO AVELINO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-avelino-rojas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N740-2013-344987","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alejandro-avelino-rojas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-03T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 299274 - 046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 299274 - 046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267632}]","046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","344987","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401053","ocds-0ud2q6-AA-011000999-N740-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALEJANDRO AVELINO ROJAS, id=alejandro-avelino-rojas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","344987"
"2019-01-24T01:17:24.000Z","2015-06-22T12:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OSCAR MEDINA GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626653]","[{address={countryName=México}, roles=supplier, name=OSCAR MEDINA GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-medina-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N720-2015-767206","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oscar-medina-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-22T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","767206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626653}]","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","767206","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","838742","ocds-0ud2q6-AA-011000999-N720-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OSCAR MEDINA GARCÍA, id=oscar-medina-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","767206"
"2019-01-24T01:18:06.000Z","2013-05-31T14:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VERONICA DAVALOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261343]","[{address={countryName=México}, roles=supplier, name=VERONICA DAVALOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-davalos-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N721-2013-344705","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[veronica-davalos-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Expediente : 400290 - 046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","Expediente : 400290 - 046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261343}]","046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","344705","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400290","ocds-0ud2q6-AA-011000999-N721-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VERONICA DAVALOS RODRIGUEZ, id=veronica-davalos-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","344705"
"2019-11-08T17:40:02.000Z","2012-10-19T13:45:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE LUIS GARCIA DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135255]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA DAVALOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-garcia-davalos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N741-2012-204962","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-luis-garcia-davalos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:47:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE ACCESS INTERMEDIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","CURSO DE ACCESS INTERMEDIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135255}]","CURSO DE ACCESS INTERMEDIO","204962","true","Mixta","Secretaría de Educación Pública","2012-08-17T00:00:00.000Z","215990","ocds-0ud2q6-AA-011000999-N741-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE LUIS GARCIA DAVALOS, id=jose-luis-garcia-davalos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","204962"
"2019-01-24T01:17:46.000Z","2014-06-02T15:20:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA MAGDALENA MARTINEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404310]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MARTINEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-magdalena-martinez-munoz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N741-2014-580443","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-magdalena-martinez-munoz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE PROYECTOS RELACIONADOS AL AUDIOVISUAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE PROYECTOS RELACIONADOS AL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404310}]","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE","580443","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","606409","ocds-0ud2q6-AA-011000999-N741-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA MAGDALENA MARTINEZ MUÑOZ, id=maria-magdalena-martinez-munoz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","580443"
"2019-01-24T01:18:06.000Z","2013-05-31T14:12:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CLAUDIA HERNÁNDEZ SANCHÉZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261344]","[{address={countryName=México}, roles=supplier, name=CLAUDIA HERNÁNDEZ SANCHÉZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-hernandez-sanchez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N722-2013-341514","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[claudia-hernandez-sanchez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","341514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261344}]","DGTVE 046-606 INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","341514","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400303","ocds-0ud2q6-AA-011000999-N722-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CLAUDIA HERNÁNDEZ SANCHÉZ, id=claudia-hernandez-sanchez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","341514","2013-06-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-22T14:44:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FRANCISCO JAVIER VELAZQUEZ MENCHACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604363]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VELAZQUEZ MENCHACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-velazquez-menchaca}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N722-2015-767104","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[francisco-javier-velazquez-menchaca]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-22T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE CARPETAS CURPIEL PARA ""ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESADOS DE LICENCIATURA Y A DOCENTES DE LA UNADM""","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION DE CARPETAS CURPIEL PARA ""ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESADOS DE LICENCIATURA Y A DOCENTES DE LA UNADM""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","767104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604363}]","ADQUISICION DE CARPETAS CURPIEL PARA ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESAD","767104","true","Mixta","Secretaría de Educación Pública","2015-12-06T00:00:00.000Z","838928","ocds-0ud2q6-AA-011000999-N722-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FRANCISCO JAVIER VELAZQUEZ MENCHACA, id=francisco-javier-velazquez-menchaca}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260930","767104",
"2019-01-24T01:18:06.000Z","2013-05-31T14:27:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ELSA ELENA OLEA LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261359]","[{address={countryName=México}, roles=supplier, name=ELSA ELENA OLEA LUGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elsa-elena-olea-lugo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N723-2013-341574","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elsa-elena-olea-lugo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","341574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261359}]","DGTVE 046-608 DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","341574","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400319","ocds-0ud2q6-AA-011000999-N723-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ELSA ELENA OLEA LUGO, id=elsa-elena-olea-lugo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102500","341574","2013-06-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-22T10:25:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRUPO DE CONSULTORES CAPACITADORES Y ASESORES MULTIDISCIPLINARIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402004]","[{address={countryName=México}, roles=supplier, name=GRUPO DE CONSULTORES CAPACITADORES Y ASESORES MULTIDISCIPLINARIOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-consultores-capacitadores-y-asesores-multidisciplinarios-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N723-2014-526462","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-de-consultores-capacitadores-y-asesores-multidisciplinarios-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-22T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIOS DE CAPACITACION ""CLASIFICACION Y CONTROL DE ARCHIVO"" Y","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DE SERVICIOS DE CAPACITACION ""CLASIFICACION Y CONTROL DE ARCHIVO"" Y","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","526462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402004}]","CONTRATACION DE SERVICIOS DE CAPACITACION","526462","true","Mixta","Secretaría de Educación Pública","2014-06-20T00:00:00.000Z","600698","ocds-0ud2q6-AA-011000999-N723-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO DE CONSULTORES CAPACITADORES Y ASESORES MULTIDISCIPLINARIOS SC, id=grupo-de-consultores-capacitadores-y-asesores-multidisciplinarios-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","526462",
"2019-01-24T01:18:06.000Z","2013-06-04T12:20:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REYNA ESTELA MONROY AUDIRAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262180]","[{address={countryName=México}, roles=supplier, name=REYNA ESTELA MONROY AUDIRAC, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyna-estela-monroy-audirac}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N743-2013-345288","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reyna-estela-monroy-audirac]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-04T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262180}]","DGTVE 046-626 REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","345288","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401494","ocds-0ud2q6-AA-011000999-N743-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REYNA ESTELA MONROY AUDIRAC, id=reyna-estela-monroy-audirac}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","345288","2013-06-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-19T10:08:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[Manuel Ricardo Hinojosa Hinojosa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134373]","[{address={countryName=México}, roles=supplier, name=Manuel Ricardo Hinojosa Hinojosa, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-ricardo-hinojosa-hinojosa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N724-2012-204341","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manuel-ricardo-hinojosa-hinojosa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T10:09:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORACIÓN Y SELECCIÓN DE CONTENIDOS DE ESPAÑOL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORACIÓN Y SELECCIÓN DE CONTENIDOS DE ESPAÑOL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134373}]","ELABORACIÓN Y SELECCIÓN DE CONTENIDOS DE ESPAÑOL","204341","true","Mixta","Secretaría de Educación Pública","2012-08-15T00:00:00.000Z","215761","ocds-0ud2q6-AA-011000999-N724-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Manuel Ricardo Hinojosa Hinojosa, id=manuel-ricardo-hinojosa-hinojosa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","204341",
