"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-LP-A-PE-036/13CM]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-388-LP-A-PE-036/13CM-CO-388-LP-A-PE-036/13CM","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCION DE LA SRYS DE TAMPICO DE ACUERDO A LA ESTIMACION UNICA","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCION DE LA SRYS DE TAMPICO DE ACUERDO A LA ESTIMACION UNICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-388-LP-A-PE-036/13CM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-388-LP-A-PE-036/13CM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-LP-A-PE-036/13CM}]","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCION DE LA SRYS DE TAMPICO DE ACUERDO A LA ESTIMACION UNICA","CO-388-LP-A-PE-036/13CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-12T00:00:00.000Z","CO-388-LP-A-PE-036/13CM","ocds-0ud2q6-CO-388-LP-A-PE-036/13CM","133522.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133522.78","CO-388-LP-A-PE-036/13CM"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-062/13]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-388-AD-A-PE-062/13-CO-388-AD-A-PE-062/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE PISO PORCELANATO DE 60X60CM MOD. MILLAN CREMA EN EDIFICIO TORRE ESMERALDA DEL MODULO DE RECURSOS Y SERVICIOS DE CD VICTORIA COLOCADO CON ADESIVO PSP (PORCELANNICO) INCLUYE MATERIALES MANO DE OBRA EQUIPO HERRAMIENTA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE PISO PORCELANATO DE 60X60CM MOD. MILLAN CREMA EN EDIFICIO TORRE ESMERALDA DEL MODULO DE RECURSOS Y SERVICIOS DE CD VICTORIA COLOCADO CON ADESIVO PSP (PORCELANNICO) INCLUYE MATERIALES MANO DE OBRA EQUIPO HERRAMIENTA.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-388-AD-A-PE-062/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-388-AD-A-PE-062/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-062/13}]","SUMINISTRO Y COLOCACION DE PISO PORCELANATO DE 60X60CM MOD. MILLAN CREMA EN EDIFICIO TORRE ESMERALDA DEL MODULO DE RECURSOS Y SERVICIOS DE CD VICTORIA COLOCADO CON ADESIVO PSP (PORCELANNICO) INCLUYE MATERIALES MANO DE OBRA EQUIPO HERRAMIENTA.","CO-388-AD-A-PE-062/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","CO-388-AD-A-PE-062/13","ocds-0ud2q6-CO-388-AD-A-PE-062/13","183883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183883","CO-388-AD-A-PE-062/13"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-063/12]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-388-AD-A-PE-063/12-CO-388-AD-A-PE-063/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE AREA DE INTERNET Y COMER DE LA ADMINSITRACION LOCAL DE SERVICIO AL CONTRIBUYENTE DE TAMPICO","[{id=pot-1620519810584}]","ADECUACION DE AREA DE INTERNET Y COMER DE LA ADMINSITRACION LOCAL DE SERVICIO AL CONTRIBUYENTE DE TAMPICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-388-AD-A-PE-063/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-388-AD-A-PE-063/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-063/12}]","ADECUACION DE AREA DE INTERNET Y COMER DE LA ADMINSITRACION LOCAL DE SERVICIO AL CONTRIBUYENTE DE TAMPICO","CO-388-AD-A-PE-063/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-12T00:00:00.000Z","CO-388-AD-A-PE-063/12","ocds-0ud2q6-CO-388-AD-A-PE-063/12","71960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71960","CO-388-AD-A-PE-063/12"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-064/12]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-388-AD-A-PE-064/12-CO-388-AD-A-PE-064/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ADECUACION DE AREAS DE LA SUBADMINISTRACION DE RECURSOS Y SERVICIOS DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO Y ADECUACION DE AREAS DE LA SUBADMINISTRACION DE RECURSOS Y SERVICIOS DE TAMPICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-388-AD-A-PE-064/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-388-AD-A-PE-064/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-064/12}]","MANTENIMIENTO Y ADECUACION DE AREAS DE LA SUBADMINISTRACION DE RECURSOS Y SERVICIOS DE TAMPICO","CO-388-AD-A-PE-064/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-16T00:00:00.000Z","CO-388-AD-A-PE-064/12","ocds-0ud2q6-CO-388-AD-A-PE-064/12","132010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132010","CO-388-AD-A-PE-064/12"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-065/13]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-388-AD-A-PE-065/13-CO-388-AD-A-PE-065/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFERENTES TRABAJOS EN EDIFICIO TORRE ESMERALDA COMO SE INDICAN EN EL CONTRATO","[{id=pot-1620519810584}]","DIFERENTES TRABAJOS EN EDIFICIO TORRE ESMERALDA COMO SE INDICAN EN EL CONTRATO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-388-AD-A-PE-065/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-388-AD-A-PE-065/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-388-AD-A-PE-065/13}]","DIFERENTES TRABAJOS EN EDIFICIO TORRE ESMERALDA COMO SE INDICAN EN EL CONTRATO","CO-388-AD-A-PE-065/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CO-388-AD-A-PE-065/13","ocds-0ud2q6-CO-388-AD-A-PE-065/13","89080.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89080.9","CO-388-AD-A-PE-065/13"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-338-LP-A-PE-036/13]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CO-338-LP-A-PE-036/13-CO-338-LP-A-PE-036/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCIÓN DEL CERYS DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCIÓN DEL CERYS DE TAMPICO","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-338-LP-A-PE-036/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-338-LP-A-PE-036/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-338-LP-A-PE-036/13}]","MANTENIMIENTO A INMUEBLES DE LA CIRCUNSCRIPCIÓN DEL CERYS DE TAMPICO","CO-338-LP-A-PE-036/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-06T00:00:00.000Z","CO-338-LP-A-PE-036/13","ocds-0ud2q6-CO-338-LP-A-PE-036/13","534091.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534091.13","CO-338-LP-A-PE-036/13"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-010/13]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-AD-A-PE-010/13-CS-388-AD-A-PE-010/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES EN ADUANA DE ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES EN ADUANA DE ALTAMIRA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-AD-A-PE-010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-AD-A-PE-010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-010/13}]","MANTENIMIENTO DE INMUEBLES EN ADUANA DE ALTAMIRA","CS-388-AD-A-PE-010/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-18T00:00:00.000Z","CS-388-AD-A-PE-010/13","ocds-0ud2q6-CS-388-AD-A-PE-010/13","47028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47028","CS-388-AD-A-PE-010/13"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-012/13]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-AD-A-PE-012/13-CS-388-AD-A-PE-012/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACION DE PINTURAS EN SEGUNDO RECONOCIMIENTO DEL PATIO EN ADUANA DE ALTAMIRA","[{id=pot-1620519810584}]","APLICACION DE PINTURAS EN SEGUNDO RECONOCIMIENTO DEL PATIO EN ADUANA DE ALTAMIRA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-AD-A-PE-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-AD-A-PE-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-012/13}]","APLICACION DE PINTURAS EN SEGUNDO RECONOCIMIENTO DEL PATIO EN ADUANA DE ALTAMIRA","CS-388-AD-A-PE-012/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-22T00:00:00.000Z","CS-388-AD-A-PE-012/13","ocds-0ud2q6-CS-388-AD-A-PE-012/13","68785.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68785.4","CS-388-AD-A-PE-012/13"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-016/12]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-AD-A-PE-016/12-CS-388-AD-A-PE-016/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO Y CONSER DE AIRE ACOND","[{id=pot-1620519810584}]","MTTO Y CONSER DE AIRE ACOND","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-AD-A-PE-016/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-AD-A-PE-016/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-016/12}]","MTTO Y CONSER DE AIRE ACOND","CS-388-AD-A-PE-016/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-06T00:00:00.000Z","CS-388-AD-A-PE-016/12","ocds-0ud2q6-CS-388-AD-A-PE-016/12","38925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38925","CS-388-AD-A-PE-016/12"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-038/12]","[{roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-388-AD-A-PE-038/12-CS-388-AD-A-PE-038/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-empresarial-mitra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES EN CD VICTORIA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES EN CD VICTORIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-388-AD-A-PE-038/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-388-AD-A-PE-038/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-388-AD-A-PE-038/12}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES EN CD VICTORIA","CS-388-AD-A-PE-038/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-16T00:00:00.000Z","CS-388-AD-A-PE-038/12","ocds-0ud2q6-CS-388-AD-A-PE-038/12","113994.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113994.05","CS-388-AD-A-PE-038/12"
