"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GALLARDO SAEZ JOSý BENEDICTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 018 /2005&vv_provsino=0]","[{roles=supplier, name=GALLARDO SAEZ JOSý BENEDICTO, details={type=person}, id=gallardo-saez-josy-benedicto}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-089-05-C 018 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gallardo-saez-josy-benedicto]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LA APLICACIýN DEL CONCEPTO DE DISEýO AUTORIZADO Y DESARROLLADO DE PROYECTOS EJECUTIVOS Y CATýLOGO DE COMPONENTES EN 9 FERýAS DE 2005/2006","[{id=compranet3-1620530467436}]","21355001","SERVICIOS PROFESIONALES PARA LA APLICACIýN DEL CONCEPTO DE DISEýO AUTORIZADO Y DESARROLLADO DE PROYECTOS EJECUTIVOS Y CATýLOGO DE COMPONENTES EN 9 FERýAS DE 2005/2006","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 018 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 018 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 018 /2005&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LA APLICACIýN DEL CONCEPTO DE DISEýO AUTORIZADO Y DESARROLLADO DE PROYECTOS EJECUTIVOS Y CATýLOGO DE COMPONENTES EN 9 FERýAS DE 2005/2006","C 018 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-089-05","ocds-0ud2q6-21355001-089-05","1275592.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLARDO SAEZ JOSý BENEDICTO, id=gallardo-saez-josy-benedicto}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275592.09","C 018 /2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CM CUADRADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 021 /2005&vv_provsino=0]","[{roles=supplier, name=CM CUADRADO, S.A. DE C.V., details={type=company}, id=cm-cuadrado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-05-C 021 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cm-cuadrado-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 021 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 021 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 021 /2005&vv_provsino=0}]","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","C 021 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-05","ocds-0ud2q6-21355001-100-05","1264320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM CUADRADO, S.A. DE C.V., id=cm-cuadrado-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264320","C 021 /2005"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACCURATE MARKET RESEARCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 06/2005&vv_provsino=0]","[{roles=supplier, name=ACCURATE MARKET RESEARCH, details={type=company}, id=accurate-market-research}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-042-05-C 06/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[accurate-market-research]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ESTUDIO SOBRE HýBITOS,ACTITUDES DE VIAJE Y PERCEPCION DE MýXICO COMO DESTINO TURISTICO EN EL SEGMENTO DE ADULTOS MAYORES DE NORTEAMERICA","[{id=compranet3-1620530467436}]","21355001","ESTUDIO SOBRE HýBITOS,ACTITUDES DE VIAJE Y PERCEPCION DE MýXICO COMO DESTINO TURISTICO EN EL SEGMENTO DE ADULTOS MAYORES DE NORTEAMERICA","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 06/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 06/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 06/2005&vv_provsino=0}]","ESTUDIO SOBRE HýBITOS,ACTITUDES DE VIAJE Y PERCEPCION DE MýXICO COMO DESTINO TURISTICO EN EL SEGMENTO DE ADULTOS MAYORES DE NORTEAMERICA","C 06/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-042-05","ocds-0ud2q6-21355001-042-05","1236086.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCURATE MARKET RESEARCH, id=accurate-market-research}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236086.9","C 06/2005"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TRANSPARENCIA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=004/2003&vv_provsino=0]","[{roles=supplier, name=TRANSPARENCIA MEXICANA, A.C., details={type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-024-03-004/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[transparencia-mexicana-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Participación como testigo social en diversos procesos licitatorios","[{id=compranet3-1620530467436}]","21355001","Participación como testigo social en diversos procesos licitatorios","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=004/2003&vv_provsino=0}]","Participación como testigo social en diversos procesos licitatorios","004/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-024-03","ocds-0ud2q6-21355001-024-03","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPARENCIA MEXICANA, A.C., id=transparencia-mexicana-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","004/2003"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS AEROPORTUARIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 034/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEROPORTUARIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-aeroportuarios-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-031-09-C 034/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-aeroportuarios-del-sureste-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Uso y Aprovechamiento de Piso, diseño, habilitación, montaje y desmontaje del Pabellón de México","[{id=compranet3-1620530467436}]","21355001","Servicios Integrales de Uso y Aprovechamiento de Piso, diseño, habilitación, montaje y desmontaje del Pabellón de México","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 034/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 034/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 034/2009&vv_provsino=0}]","Servicios Integrales de Uso y Aprovechamiento de Piso, diseño, habilitación, montaje y desmontaje del Pabellón de México","C 034/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-031-09","ocds-0ud2q6-21355001-031-09","1217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEROPORTUARIOS DEL SURESTE, S.A. DE C.V., id=servicios-aeroportuarios-del-sureste-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217391.3","C 034/2009"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARVIZU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0]","[{roles=supplier, name=ARVIZU, S.A. DE C.V., details={type=company}, id=arvizu-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-022-03-002/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[arvizu-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de relaciones publicas en mercado nacional.","[{id=compranet3-1620530467436}]","21355001","Servicios de relaciones publicas en mercado nacional.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0}]","Servicios de relaciones publicas en mercado nacional.","002/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-022-03","ocds-0ud2q6-21355001-022-03","1208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIZU, S.A. DE C.V., id=arvizu-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208000","002/2003"
"2021-05-09T03:21:07.000Z","2010-04-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 042&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-052-10-C 042","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-de-radiodifusoras-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TRANSMISIONES DE RADIO","[{id=compranet3-1620530467436}]","21355001","TRANSMISIONES DE RADIO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 042&vv_provsino=0}]","TRANSMISIONES DE RADIO","C 042","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-052-10","ocds-0ud2q6-21355001-052-10","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","C 042"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[STRATEGIC OUTSORCIN SERVICES,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 61 /2005&vv_provsino=0]","[{roles=supplier, name=STRATEGIC OUTSORCIN SERVICES,S.C., details={type=company}, id=strategic-outsorcin-servicessc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-150-05-C 61 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[strategic-outsorcin-servicessc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RENOVACIýN Y PRODUCCIýN DE MAPAS TURISTICOS PARA LOS DESTINOS DEL SITIO WWW.VISTMEXICO.COM","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE RENOVACIýN Y PRODUCCIýN DE MAPAS TURISTICOS PARA LOS DESTINOS DEL SITIO WWW.VISTMEXICO.COM","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 61 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 61 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 61 /2005&vv_provsino=0}]","SERVICIOS DE RENOVACIýN Y PRODUCCIýN DE MAPAS TURISTICOS PARA LOS DESTINOS DEL SITIO WWW.VISTMEXICO.COM","C 61 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-150-05","ocds-0ud2q6-21355001-150-05","1198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATEGIC OUTSORCIN SERVICES,S.C., id=strategic-outsorcin-servicessc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198000","C 61 /2005"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-017-06-105/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[equipos-y-climas-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","mantenimiento preventivo y correctivo a inmueble","[{id=compranet3-1620530467436}]","21355001","mantenimiento preventivo y correctivo a inmueble","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","105/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","mantenimiento preventivo y correctivo a inmueble","105/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-017-06","ocds-0ud2q6-21355001-017-06","1147826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147826.09","105/2006"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/2003&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-043-03-007/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de una campaña en televisión abierta.","[{id=compranet3-1620530467436}]","21355001","Servicios de transmisión de una campaña en televisión abierta.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/2003&vv_provsino=0}]","Servicios de transmisión de una campaña en televisión abierta.","007/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-043-03","ocds-0ud2q6-21355001-043-03","1121056.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121056.32","007/2003"
