"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[REVERTE EDICIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204956]","[{roles=supplier, name=REVERTE EDICIONES SA DE CV, details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204956-204956","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS A FAVOR DE REVERTE EDICIONES Contenido principal Contenido principal","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS A FAVOR DE REVERTE EDICIONES Contenido principal Contenido principal","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204956}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS A FAVOR DE REVERTE EDICIONES Contenido principal Contenido principal","204956","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-24T00:00:00.000Z","204956","ocds-0ud2q6-204956","1074300.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074300.5","204956"
"2019-11-08T17:40:02.000Z","2011-07-01T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[REVERTE EDICIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22341]","[{address={countryName=México}, roles=supplier, name=REVERTE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-N95-2011-35896","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIBLIOGRÁFICO","[{id=compranet-1620524637144}]","MATERIAL BIBLIOGRÁFICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","35896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22341}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO CON EDITORIAL REVERTE","35896","Secretaría de Educación Pública","2011-08-19T00:00:00.000Z","36803","ocds-0ud2q6-AA-011000999-N95-2011","179725","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","179725","35896","2011-06-29T13:16:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2011-06-29T13:30:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","SEP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-07-06T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[REVERTE EDICIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23769]","[{address={countryName=México}, roles=supplier, name=REVERTE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","AA-011000999-N110-2011-33988","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSO MATERIAL BIBLIOGRÁFICO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE DIVERSO MATERIAL BIBLIOGRÁFICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","33988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23769}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA EL PROGRAMA EDUCATIVO RURAL","33988","Secretaría de Educación Pública","2011-07-29T00:00:00.000Z","39081","ocds-0ud2q6-AA-011000999-N110-2011","150062","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","150062","33988","2011-07-04T13:48:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2011-07-04T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","SEP","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[REVERTE EDICIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238588]","[{address={countryName=México}, roles=supplier, name=REVERTE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","SA-011000999-N81-2013-319936","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO ""ENJAMBRE MATEMÁTICO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO ""ENJAMBRE MATEMÁTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","319936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238588}]","ADQUISICIÓN DE ACERVO BIBLIOGRÁFICO ""ENJAMBRE MATEMÁTICO""","319936","Secretaría de Educación Pública","2013-05-16T00:00:00.000Z","368888","ocds-0ud2q6-SA-011000999-N81-2013","225225","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","225225","319936",,"SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","SEP","false","[Adquisiciones]","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[REVERTE EDICIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133754]","[{address={countryName=México}, roles=supplier, name=REVERTE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","SA-011000999-N712-2012-204956","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS, A FAVOR DE REVERTE EDICIONES Contenido principal Contenido principal","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS, A FAVOR DE REVERTE EDICIONES Contenido principal Contenido principal","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133754}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS, A FAVOR DE REVERTE EDICIONES","204956","Secretaría de Educación Pública","2012-08-24T00:00:00.000Z","214773","ocds-0ud2q6-SA-011000999-N712-2012","1074300.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES SA DE CV, id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1074300.5","204956","2012-10-19T14:06:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","goods","Jesús Alfonso Rubio González","2012-10-19T14:08:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","SEP","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTÉ EDICIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0275]","[{roles=supplier, name=REVERTÉ EDICIONES S. A. DE C. V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0275-7-0275","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0275}]","LIBROS DGETA","7-0275","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-24T00:00:00.000Z","7-0275","ocds-0ud2q6-7-0275","654885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S. A. DE C. V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654885","7-0275",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTE EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0022]","[{roles=supplier, name=REVERTE EDICIONES S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0022-8-0022","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0022}]","LIBROS DGETA","8-0022","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-12T00:00:00.000Z","8-0022","ocds-0ud2q6-8-0022","553686","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTE EDICIONES S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553686","8-0022",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTÉ EDICIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0042]","[{roles=supplier, name=REVERTÉ EDICIONES S. A. DE C. V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0042-8-0042","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0042}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","8-0042","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-28T00:00:00.000Z","8-0042","ocds-0ud2q6-8-0042","713412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S. A. DE C. V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713412","8-0042",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[REVERTÉ EDICIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0098]","[{roles=supplier, name=REVERTÉ EDICIONES S. A. DE C. V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0098-8-0098","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0098}]","LIBROS BACHILLERATO","8-0098","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0098","ocds-0ud2q6-8-0098","312385.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S. A. DE C. V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312385.5","8-0098",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTE EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0019]","[{roles=supplier, name=REVERTE EDICIONES S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0019-8-0019","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0019}]","LIBROS DGETA","8-0019","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-31T00:00:00.000Z","8-0019","ocds-0ud2q6-8-0019","764785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTE EDICIONES S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764785","8-0019",,,,,,,,,,,,,,,,,,,,,,,
