"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752078&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","19024","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0512-P251094-10752078","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752078&pr=2012}]","10752078","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752078","ocds-0ud2q6-OC-0512-P251094","[Otros]","19024","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19024","10752078"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498987&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","11136","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-27315-P5M0869-11498987","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498987&pr=2015}]","11498987","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498987","ocds-0ud2q6-OC-27315-P5M0869","[Otros]","11136","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11136","11498987","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164641&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","17980","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-17614-P4M0641-11164641","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11164641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164641&pr=2014}]","11164641","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164641","ocds-0ud2q6-OC-17614-P4M0641","[Otros]","17980","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17980","11164641",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498986&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","11832","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-40415-P5M1327-11498986","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498986&pr=2015}]","11498986","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498986","ocds-0ud2q6-OC-40415-P5M1327","[Otros]","11832","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11832","11498986","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302246&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","11136","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-66314-P4M1670-11302246","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11302246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302246&pr=2014}]","11302246","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302246","ocds-0ud2q6-OC-66314-P4M1670","[Otros]","11136","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11136","11302246","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302248&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","8700","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-66514-P4M1672-11302248","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11302248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302248&pr=2014}]","11302248","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302248","ocds-0ud2q6-OC-66514-P4M1672","[Otros]","8700","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8700","11302248","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059887&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","15660","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-47813-P351138-11059887","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11059887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059887&pr=2013}]","11059887","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11059887","ocds-0ud2q6-OC-47813-P351138","[Otros]","15660","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15660","11059887","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059893&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","10266","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-47913-P351144-11059893","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11059893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059893&pr=2013}]","11059893","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11059893","ocds-0ud2q6-OC-47913-P351144","[Otros]","10266","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10266","11059893","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633597&pr=2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","35989","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD002CEEU10-P051183-10633597","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633597&pr=2010}]","10633597","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633597","ocds-0ud2q6-OC-ADD002CEEU10-P051183","[Otros]","35989","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35989","10633597",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633595&pr=2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","59160","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD00510-P051677-10633595","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633595&pr=2010}]","10633595","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633595","ocds-0ud2q6-OC-ADD00510-P051677","[Otros]","59160","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59160","10633595",
