"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-08T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[HEVA DESARROLLOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749044]","[{address={countryName=México}, roles=supplier, name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N3-2013-317461","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[heva-desarrollos-inmobiliarios-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento de Inmuebles a cargo del Sector Central","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento de Inmuebles a cargo del Sector Central","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","317461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749044}]","Mantenimiento de Inmuebles Sector Central","317461","true","Presencial","Secretaría de Gobernación","2013-06-08T00:00:00.000Z","376476","ocds-0ud2q6-SO-036000994-N3-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4747668.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4747668.88","317461"
"2019-11-08T17:40:02.000Z","2011-10-12T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[JM INSTALACION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749059]","[{address={countryName=México}, roles=supplier, name=JM INSTALACION Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jm-instalacion-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N4-2011-72641","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jm-instalacion-y-construccion-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento Preventivo y Correctivo","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento Preventivo y Correctivo","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","72641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749059}]","Mantenimiento Preventivo","72641","true","Presencial","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","119717","ocds-0ud2q6-SO-036000994-N4-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.315582855E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=JM INSTALACION Y CONSTRUCCION SA DE CV, id=jm-instalacion-y-construccion-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.315582855E7","72641"
"2019-11-08T17:40:02.000Z","2011-10-04T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748995]","[{address={countryName=México}, roles=supplier, name=FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N5-2010-153230","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión 3ra. Etapa de Restauración Ex Hacienda","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión 3ra. Etapa de Restauración Ex Hacienda","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","153230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748995}]","Supervisión 3ra. Etapa de Restauración Ex Hacienda","153230","true","Presencial","Secretaría de Gobernación","2011-10-31T00:00:00.000Z","227209","ocds-0ud2q6-SO-036000994-N5-2010","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","743292.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV, id=fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","743292.96","153230","true"
"2019-11-08T17:40:02.000Z","2011-12-21T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749008]","[{address={countryName=México}, roles=supplier, name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N5-2011-150361","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión del Archivo","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión del Archivo","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","150361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749008}]","Supervisión Archivo","150361","true","Presencial","Secretaría de Gobernación","2011-12-27T00:00:00.000Z","111597","ocds-0ud2q6-SO-036000994-N5-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","127904.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","127904.45","150361","true"
"2019-11-08T17:40:02.000Z","2011-08-11T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749008]","[{address={countryName=México}, roles=supplier, name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N5-2011-71060","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión del Archivo","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión del Archivo","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","71060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749008}]","Supervisión Archivo","71060","true","Presencial","Secretaría de Gobernación","2011-12-01T00:00:00.000Z","111597","ocds-0ud2q6-SO-036000994-N5-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","820000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","820000","71060",
"2019-11-08T17:40:02.000Z","2011-12-21T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748759]","[{identifier={legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N6-2011-67525","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[construcciones-e-instalaciones-modernas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Archivo","[{id=compranet-1620524637144}]","004000996","false","Expirado","Archivo","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","67525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748759}]","Archivo","67525","true","Presencial","Secretaría de Gobernación","2011-11-27T00:00:00.000Z","111555","ocds-0ud2q6-SO-036000994-N6-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.448275862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.448275862E7","67525","true"
"2019-11-08T17:40:02.000Z","2011-08-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[GRUPO SERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762955]","[{identifier={legalName=GRUPO SERAS, scheme=RUPC, id=26985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-seras}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N7-2011-67506","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-seras]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Estudio de Eficiencia Energética","[{id=compranet-1620524637144}]","004000996","false","Expirado","Estudio de Eficiencia Energética","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","67506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762955}]","Estudio de Eficiencia Energética","67506","true","Presencial","Secretaría de Gobernación","2011-10-10T00:00:00.000Z","105437","ocds-0ud2q6-SO-036000994-N7-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","371600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=GRUPO SERAS, id=grupo-seras}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371600","67506",
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748970]","[{identifier={legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N7-2012-285026","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión Obra Complementaria","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión Obra Complementaria","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","285026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748970}]","Supervisión Obra Complementaria","285026","true","Presencial","Secretaría de Gobernación","2012-11-30T00:00:00.000Z","210324","ocds-0ud2q6-SO-036000994-N7-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1384060.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1384060.7","285026","true"
"2019-11-08T17:40:02.000Z","2011-08-19T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749016]","[{address={countryName=México}, roles=supplier, name=FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N8-2012-79830","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión 4ta. Etapa de la Ex Hacienda","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión 4ta. Etapa de la Ex Hacienda","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","79830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749016}]","Supervisión 4ta. Etapa Ex Hacienda","79830","true","Presencial","Secretaría de Gobernación","2012-08-13T00:00:00.000Z","127342","ocds-0ud2q6-SO-036000994-N8-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3877586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=FLUIDEZ ADMINISTRATIVA EN LA CONDUCCION TECNICA DE OBRAS SA DE CV, id=fluidez-administrativa-en-la-conduccion-tecnica-de-obras-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3877586.21","79830",
"2019-11-08T17:40:02.000Z","2011-08-02T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748413]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N9-2012-79775","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-farla-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Restauración y Revitalización de la Ex Hacienda","[{id=compranet-1620524637144}]","004000996","false","Expirado","Restauración y Revitalización de la Ex Hacienda","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","79775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748413}]","Restauración y Revitalización","79775","true","Presencial","Secretaría de Gobernación","2013-01-08T00:00:00.000Z","127308","ocds-0ud2q6-SO-036000994-N9-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.289612566E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289612566E8","79775","true"
