"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-14T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502013&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","5157240","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ011916-S6M0063-11502013","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11502013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502013&pr=2016}]","Guanajuato","11502013","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11502013","ocds-0ud2q6-GTO-HE-1-ADJ011916-S6M0063","[Servicios Generales]","5157240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5157240","11502013"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365231&pr=2015]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","1545000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N38-S5M0156-11365231","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11365231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365231&pr=2015}]","Guanajuato","11365231","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365231","ocds-0ud2q6-GTO-LA019GYR027N38-S5M0156","[Servicios Generales]","1545000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1545000","11365231"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913178&pr=2013]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","1171217.2","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-SA019GYR074N10-S350036-10913178","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10913178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913178&pr=2013}]","Guanajuato","10913178","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913178","ocds-0ud2q6-GTO-HGP-48-SA019GYR074N10-S350036","[Servicios Generales]","1171217.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1171217.2","10913178"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-10T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761733&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","999999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122217616-S6M0245-11761733","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11761733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761733&pr=2016}]","Guanajuato","11761733","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761733","ocds-0ud2q6-GTO-ADJ122217616-S6M0245","[Servicios Generales]","999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999999.99","11761733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493256&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","983381.03","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GYR074N100-S6M0006-11493256","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11493256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493256&pr=2016}]","Guanajuato","11493256","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493256","ocds-0ud2q6-GTO-HGP-48-LA019GYR074N100-S6M0006","[Servicios Generales]","983381.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","983381.03","11493256"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-03T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367944&pr=2015]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","620000","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GYR074N110-S5M0030-11367944","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11367944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367944&pr=2015}]","Guanajuato","11367944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367944","ocds-0ud2q6-GTO-HGP-48-LA019GYR074N110-S5M0030","[Servicios Generales]","620000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","620000","11367944"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697848&pr=2011]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","600000","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128200111B-S150181-10697848","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10697848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697848&pr=2011}]","Guanajuato","10697848","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697848","ocds-0ud2q6-GTO-HGP-48-ADJ128200111B-S150181","[Servicios Generales]","600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600000","10697848"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-09T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617467&pr=2010]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","463148.56","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-0064128201410-S050115-10617467","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10617467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617467&pr=2010}]","Guanajuato","10617467","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617467","ocds-0ud2q6-GTO-HGP-48-0064128201410-S050115","[Servicios Generales]","463148.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","463148.56","10617467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750409&pr=2012]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","384527.17","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128200112C-S250095-10750409","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10750409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750409&pr=2012}]","Guanajuato","10750409","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750409","ocds-0ud2q6-GTO-HGP-48-ADJ128200112C-S250095","[Servicios Generales]","384527.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384527.17","10750409"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489989&pr=2016]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","359999.84","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N2-S6M0066-11489989","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11489989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489989&pr=2016}]","Guanajuato","11489989","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489989","ocds-0ud2q6-GTO-LA019GYR027N2-S6M0066","[Servicios Generales]","359999.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359999.84","11489989"
