"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485315&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","274547.86","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418405S-C5M0389-11485315","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485315&pr=2015}]","Guerrero","11485315","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485315","ocds-0ud2q6-GRO-6418405S-C5M0389","[Conservación]","274547.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274547.86","11485315"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HURTADO TOVAR CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140751&pr=2014]","[{roles=supplier, name=HURTADO TOVAR CESAR, additionalIdentifiers={legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}, details={type=person}, id=hurtado-tovar-cesar}]","539896.28","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418413-C4M0193-11140751","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hurtado-tovar-cesar]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140751&pr=2014}]","Guerrero","11140751","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140751","ocds-0ud2q6-GRO-6418413-C4M0193","[Conservación]","539896.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HURTADO TOVAR CESAR, id=hurtado-tovar-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","539896.28","11140751"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483173&pr=2015]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","153330.81","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418415S-C5M1020-11483173","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483173&pr=2015}]","Guerrero","11483173","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483173","ocds-0ud2q6-GRO-6418415S-C5M1020","[Conservación]","153330.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153330.81","11483173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301363&pr=2014]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","769407.33","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641842014-C4M0831-11301363","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11301363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301363&pr=2014}]","Guerrero","11301363","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301363","ocds-0ud2q6-GRO-641842014-C4M0831","[Conservación]","769407.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","769407.33","11301363"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300952&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","471104.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641845S-C4M0670-11300952","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300952&pr=2014}]","Guerrero","11300952","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300952","ocds-0ud2q6-GRO-641845S-C4M0670","[Conservación]","471104.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471104.99","11300952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485221&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","455060.48","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641845S-C5M0689-11485221","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485221","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485221&pr=2015}]","Guerrero","11485221","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485221","ocds-0ud2q6-GRO-641845S-C5M0689","[Conservación]","455060.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455060.48","11485221"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485320&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","224460","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418505S-C5M0395-11485320","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485320&pr=2015}]","Guerrero","11485320","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485320","ocds-0ud2q6-GRO-6418505S-C5M0395","[Conservación]","224460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224460","11485320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304095&pr=2014]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","585161.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641855S-C4M0628-11304095","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304095&pr=2014}]","Guerrero","11304095","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304095","ocds-0ud2q6-GRO-641855S-C4M0628","[Conservación]","585161.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","585161.99","11304095"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494649&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","84564","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641855S-C5M0707-11494649","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11494649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494649&pr=2015}]","Guerrero","11494649","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494649","ocds-0ud2q6-GRO-641855S-C5M0707","[Conservación]","84564","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84564","11494649"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304087&pr=2014]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","190553.33","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418605S-C4M0619-11304087","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304087&pr=2014}]","Guerrero","11304087","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304087","ocds-0ud2q6-GRO-6418605S-C4M0619","[Conservación]","190553.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190553.33","11304087"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485307&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","417600","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418605S-C5M0381-11485307","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485307&pr=2015}]","Guerrero","11485307","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485307","ocds-0ud2q6-GRO-6418605S-C5M0381","[Conservación]","417600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417600","11485307"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERGIO ELISEA DAMIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485230&pr=2015]","[{roles=supplier, name=SERGIO ELISEA DAMIAN, additionalIdentifiers={legalName=SERGIO ELISEA DAMIAN, scheme=RFC, id=EIDS800515UJ0}, details={type=person}, id=sergio-elisea-damian}]","449642.91","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641865S-C5M0698-11485230","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[sergio-elisea-damian]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485230&pr=2015}]","Guerrero","11485230","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485230","ocds-0ud2q6-GRO-641865S-C5M0698","[Conservación]","449642.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ELISEA DAMIAN, id=sergio-elisea-damian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449642.91","11485230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485304&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","200864.76","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418705S-C5M0378-11485304","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485304&pr=2015}]","Guerrero","11485304","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485304","ocds-0ud2q6-GRO-6418705S-C5M0378","[Conservación]","200864.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200864.76","11485304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MENDOZA SANTANA LETICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163411&pr=2014]","[{roles=supplier, name=MENDOZA SANTANA LETICIA, additionalIdentifiers={legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}, details={type=person}, id=mendoza-santana-leticia}]","41102.56","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418714-C4M0210-11163411","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mendoza-santana-leticia]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11163411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163411&pr=2014}]","Guerrero","11163411","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163411","ocds-0ud2q6-GRO-6418714-C4M0210","[Conservación]","41102.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA SANTANA LETICIA, id=mendoza-santana-leticia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41102.56","11163411"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492777&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","29858.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418715-C5M0502-11492777","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492777&pr=2015}]","Guerrero","11492777","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492777","ocds-0ud2q6-GRO-6418715-C5M0502","[Conservación]","29858.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29858.4","11492777"
