"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RUPC, id=4231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RFC, verified=1, id=ACA920521LG9}]","0","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V.}, {name=ACERTA COMPUTACION APLICADA S.A. DE C.V.}, {name=ACERTA COMPUTACIÓN APLICADA S.A. DE C.V.}, {name=ACERTA COMPUTACIÓN APLICADA S.A. DE C.V}, {name=ACERTA COMPUTACION APLICADA SA DE CV}, {name=Acerta Computación Aplicada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.","0","2.3007723142499995E9","0","acerta-computacion-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES BAJA SUR SA DE CV, scheme=RFC, verified=1, id=CBS000515769}]","0","[{name=COMBUSTIBLES BAJA SUR, S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S .A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","COMBUSTIBLES BAJA SUR SA DE CV","0","2.29918346831E9","0","combustibles-baja-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUTSA INFRAESTRUCTURA, S. A. DE C.V.}, {name=GUTSA INFRAESTRUCTURA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GUTSA INFRAESTRUCTURA S.A. DE C.V.","0","2.29005266122E9","0","gutsa-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TV AZTECA, S.A. DE C.V.}, {name=TV AZTECA S.A DE C.V.}, {name=T.V. AZTECA S.A. DE C.V.}, {name=TV Azteca S. A. de C. V.}, {name=TV AZTECA SA DE CV}, {name=TV AZTECA S.A. DE C.V..}, {name=TV Azteca S.A. de C.V.}, {name=T.V. AZTECA S.A. DE C.V}, {name=TV. AZTECA S.A. DE C.V.}, {name=T.V. AZTECA SA DE CV}, {name=TV AZTECA S A DE C.V.}, {name=Tv Azteca S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","TV AZTECA S.A. DE C.V.","0","2.283629959300801E9","0","tv-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C. V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V}, {name=CONSTRUCTORA ARTURO BECERRILSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","241","CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.","0","2.283339250909999E9","0","constructora-arturo-becerril-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=comercial crymex, s.a. de c.v.}, {name=COMERCIAL CRYMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMERCIAL CRYMEX, S.A. DE C.V.","0","2.2830037353599997E9","0","comercial-crymex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA FELUXA SA DE CV, scheme=RFC, verified=1, id=CFE051103AN7}]","0","[{name=CONSTRUCTORA FELUXA S.A. DE C.V.}, {name=CONSTRUCTORA FELUXA, S.A. DE C.V}, {name=Constructora Feluxa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","131","CONSTRUCTORA FELUXA SA DE CV","0","2.2729770218400006E9","0","constructora-feluxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Productos y Estructuras de Concreto, S.A de C.V.}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","PRODUCTOS Y ESTRUCTURAS DE CONCRETO, S.A. DE C.V.","0","2.2679593653434005E9","0","productos-y-estructuras-de-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Comercial, S.A. de C.V., scheme=RFC, verified=1, id=VCO0708293Z7}]","0","[{name=VITALMEX COMERCIAL SA DE CV}, {name=VITALMEX COMERCIAL, S.A. DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V.}, {name=VITALMEX COMERCIAL, S.A DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V}, {name=VITALMEX COMERCIAL S.A DE C.V.}, {name=VITALMEX COMERCIAL S A DE C V}, {name=VITALMEX COMERCIAL S. A. DE C. V.}, {name=VITALMEX COMERCIAL S.A.D E C.V.}, {name=VITALMEX COMERCIAL SA. DE C.V.}, {name=VITALMEX COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","6.4397518000000015E7","[{id=compranet-1620524637144}]","386","Vitalmex Comercial, S.A. de C.V.","0","2.2645173964438E9","0","vitalmex-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VITOL, S.A. DE C.V.","0","2256365800","0","vitol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}]","0","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C. V.}, {name=CORPORATE TRAVEL SERVICES S.A.DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V}, {name=CORPORATE TRAVEL SERVICES S.A. DE .C.V}, {name=Corporate Travel Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","234","3.0230695357000005E8","[{id=compranet-1620524637144}]","311","CORPORATE TRAVEL SERVICES SA DE CV","0","2.2555154680587006E9","0","corporate-travel-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RUPC, id=14826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RFC, verified=1, id=CCA9409291C3}]","0","[{name=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV}, {name=CONSTRUCTORA Y CRIBADOS ALMOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCTORA Y CRIBADOS ALMOZA, S.A. DE C.V.","0","2.247180831769999E9","0","constructora-y-cribados-almoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NETHERLAND SEWELL INTERNATIONAL S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.","0","2.24168680206E9","0","netherland-sewell-international-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOVELL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NME920317671}]","0","[{name=NOVELL DE MÉXICO S.A DE C.V.}, {name=NOVELL DE MÉXICO S.A. DE C.V.}, {name=NOVELL DE MEXICO S.A. DE C.V.}, {name=Novell de México S.A. de C.V.}, {name=NOVELL DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","NOVELL DE MEXICO SA DE CV","0","2.2395873440099993E9","0","novell-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA MAYECEN S.A. DE C.V.}, {name=DISTRIBUIDORA MAYECEN S.A DE C.V.}, {name=DISTRIBUIDORA MAYECEN, SA DE CV}, {name=DISTRIBUIDORA MAYECEN, S.A. DE C.V.}, {name=DISTRIBUIDORA MAYECEN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","604","DISTRIBUIDORA MAYECEN SA DE CV","0","2.2344879719400005E9","0","distribuidora-mayecen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAMIONES ANDRADE, S.A. DE C.V., scheme=RFC, id=CAN861118QS2}]","0","[{name=CAMIONES ANDRADE, S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A. DE C. V.}, {name=CAMIONES ANDRADE S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","102552.33","[{id=compranet-1620524637144}]","155","CAMIONES ANDRADE SA DE CV","0","2.23407230059E9","0","camiones-andrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERTRES DEL NORTE SA DE CV, scheme=RUPC, id=28476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERTRES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=SNO970923Q7A}]","0","[{name=SERTRES DEL NORTE S.A DE C.V}, {name=SERTRES DEL NORTE, S.A. DE C.V.}, {name=SERTRES DEL NORTE S.A. DE C.V.}, {name=Sertres del Norte S.A. de C.V.}, {name=SERTRES DEL NORTE S. A. DE C. V.}, {name=SERTRES DEL NORTE S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","SERTRES DEL NORTE SA DE CV","0","2.2326570489919996E9","0","sertres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACIÓN Y REPARACIÓN ELECTROMECÁNICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.","0","2.2263400136E9","0","fabricacion-y-reparacion-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SWETS BLACKWELL (SWETS SUBSCRIPTION SERVICE )","0","2218574140","0","swets-blackwell-swets-subscription-service","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROPUESTA CONJUNTA DE DRAGADOS OFFSHORE DE MýXICO, S.A. DE C.V. Y DRAGADOS OFFSHORE, S.A.","0","2.2130157088E9","0","propuesta-conjunta-de-dragados-offshore-de-myxico-sa-de-cv-y-dragados-offshore-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.","0","2.21269130463E9","0","materiales-y-equipo-petrolero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS IEM, S.A. DE C.V.}, {name=INDUSTRIAS IEM, S.A. DE C. V.}, {name=INDUSTRIAS IEM, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","317","INDUSTRIAS IEM S.A. DE C.V.","0","2.1907949890699997E9","0","industrias-iem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=RIM841030QC8}]","0","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS SA DE CV}, {name=Representaciones E Investigaciones Medicas, S.A. de C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. D C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D E C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V.}, {name=Representaciones e Investigaciones Médicas S.A. De C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S A DE C V}, {name=Representaciones e Investigaciones Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1994","REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.","0","2.176483440783999E9","0","representaciones-e-investigaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}]","0","[{name=DELMAN INTERNACIONAL SA DE CV}, {name=DELMAN INTERNACIONAL S.A. DE C.V.}, {name=DELMAN INTERNACIONAL S. A. DE C. V.}, {name=DELMAN INTERNACIONAL S.A DE C.V.}, {name=DELMAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","87","1.2693634367E8","[{id=compranet-1620524637144}]","1810","DELMAN INTERNACIONAL, S.A. DE C.V.","0","2.170988263152599E9","0","delman-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.","0","2.16326284656E9","0","seismograph-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO INDUSTRIAL ESPECIALIZADO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVICIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V.","0","2.15576673075E9","0","servicio-industrial-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, scheme=RUPC, id=393372, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V.}, {name=TRANSPORTES INTERNACIONALES TAMAULIPECOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV","0","2.15476849855E9","0","transportes-internacionales-tamaulipecos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVYRE SA DE CV, scheme=RFC, verified=1, id=SER970728JN8}]","0","[{name=SERVYRE, S.A. DE C.V.}, {name=SERVYRE, S.A. DE C.V.-}, {name=SERVYRE S.A DE C.V.}, {name=SERVYRE S.A. de C.V.}, {name=SERVYRE S.A. DE C.V.}, {name=Servyre S.A. de C.V.}, {name=SERVYRE S.A. DE C.V}, {name=Servyré S.A. de C.V.}, {name=SERVYRÉ SA DE CV}, {name=SERVYRE S A DE C V}, {name=Servyre s.a. de c.v.}, {name=Servyre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","260","SERVYRE SA DE CV","0","2.153466050630501E9","0","servyre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES TECNOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SOLUCIONES INTELIGENTES TECNOLOGICAS SA DE CV","0","2.15115918751E9","0","soluciones-inteligentes-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTACION MARITIMA MEXICANASA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","TRANSPORTACION MARITIMA MEXICANA SA DE CV","0","2.1503930676800003E9","0","transportacion-maritima-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MOSTAR CONSTRUCCIONES S.A DE C.V.}, {name=MOSTAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MOSTAR CONSTRUCCIONES SA DE CV","0","2.14210377027E9","0","mostar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIODIST, S.A. DE C.V., scheme=RFC, verified=1, id=BAC920106U98}]","0","[{name=BIODIST S.A. DE C.V.}, {name=BIODIST, S.A DE C.V}, {name=BIODIST S.A DE C.V.}, {name=BIODIST S..A DE C.V.}, {name=BIODIST S A. DE C.V.}, {name=BIODIST S. A. DE C. V}, {name=BIODIST S.A DE C.V}, {name=BIODIST S A DE C V}, {name=BIODIST S. A. DE C. V.}, {name=Biodist S.A. de C.V.}, {name=BIODIST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","5028470.649999999","[{id=compranet-1620524637144}]","1662","BIODIST, S.A. DE C.V.","0","2.1371739590487998E9","0","biodist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA PROSER SA DE CV, scheme=RUPC, id=21776, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORIA PROSER SA DE CV, scheme=RFC, verified=1, id=APR901205G82}]","0","[{name=ASESORIA PROSER, S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V.}, {name=ASESORIA PROSER S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","ASESORIA PROSER SA DE CV","0","2.1347167203800004E9","0","asesoria-proser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=54441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}]","0","[{name=GSI SEGURIDAD PRIVADA, S.A DE C.V.}, {name=GSI, Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V.}, {name=GSI SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=GSI SEGURIDAD PRIVADA S. A. DE C. V.}, {name=Gsi Seguridad Privada S.A. De C.V.}, {name=GSI SEGURIDAD PRIVADA S. A. de C. V.}, {name=GSI Seguridad Privada S.A de C.V.}, {name=GSI Seguridad Privada S.A. de C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V.}, {name=GSI SEGURIDAD PRIVADA S.A DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. DE C.V}, {name=GSI SEGURIDAD PRIVADA S.A. de C.V.}, {name=G.S.I. SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","GSI SEGURIDAD PRIVADA SA DE CV","0","2.1331317669779994E9","0","gsi-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HEREMA MARINE CONTRACTORS MEXICO B.V. / HEREMA SHIPPING 3 B.V.","0","2126703750","0","herema-marine-contractors-mexico-bv-herema-shipping-3-bv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RUPC, id=50752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICA APLICADA DE LA MIXTECA SA DE CV, scheme=RFC, verified=1, id=TAM080226G37}]","0","[{name=TECNICA APLICADA DE LA MIXTECA, S.A. DE C.V.}, {name=TECNICA APLICADA DE LA MIXTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TECNICA APLICADA DE LA MIXTECA SA DE CV","0","2.12418124987E9","0","tecnica-aplicada-de-la-mixteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONSTRUCCIONES SANTA CLARA S.A. DE C.V., scheme=RFC, verified=1, id=CSC000403KY2}]","0","[{name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.}, {name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V}, {name=CONSTRUCCIONES SANTA CLARA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","102","CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.-","0","2.12192634276E9","0","construcciones-santa-clara-sa-de-cv","0"
