"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS COVARRUBIAS HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-21-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE LUIS COVARRUBIAS HERNÁNDEZ, details={type=person}, id=jose-luis-covarrubias-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-21-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[jose-luis-covarrubias-hernandez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-21-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-21-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-21-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicamentos","AD-21-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","123300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS COVARRUBIAS HERNÁNDEZ, id=jose-luis-covarrubias-hernandez}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123300","AD-21-BIS"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-113&vv_provsino=0]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-113","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[bebidas-sanas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Jarabe y mieles","[{id=compranet3-1620530467436}]","12245002","Jarabe y mieles","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-113&vv_provsino=0}]","medicamentos","AD-113","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","730996.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730996.4","AD-113"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE YAýEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-6&vv_provsino=0]","[{roles=supplier, name=ENRIQUE YAýEZ ANAYA, details={type=person}, id=enrique-yayez-anaya}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-6","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[enrique-yayez-anaya]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Champiýon","[{id=compranet3-1620530467436}]","12245002","Champiýon","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-6&vv_provsino=0}]","Meropenem","AD-6","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","199889.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE YAýEZ ANAYA, id=enrique-yayez-anaya}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199889.53","AD-6"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-4&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., details={type=company}, id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-4","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abastecedora-de-alimentos-seleccionados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FILETE TILAPIA","[{id=compranet3-1620530467436}]","12245002","FILETE TILAPIA","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-4&vv_provsino=0}]","medicamentos","AD-4","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","188634.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188634.5","AD-4"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-113&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-113","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bolsa EVA","[{id=compranet3-1620530467436}]","12245002","Bolsa EVA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-113&vv_provsino=0}]","Meropenem","AD-113","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","150664.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150664.04","AD-113"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-14 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-14 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-14 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-14 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-14 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Meropenem","AD-14 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","2687560.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687560.5","AD-14 BIS"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEGETAL EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=51&vv_provsino=0]","[{roles=supplier, name=VEGETAL EXPRESS, S.A. DE C.V., details={type=company}, id=vegetal-express-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-51","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vegetal-express-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CEBOLLA CAMBRAY","[{id=compranet3-1620530467436}]","12245002","CEBOLLA CAMBRAY","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=51&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","51","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","976166.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGETAL EXPRESS, S.A. DE C.V., id=vegetal-express-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976166.5","51"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO COMERCIAL BEELI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=55&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL BEELI, details={type=company}, id=grupo-comercial-beeli}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-55","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grupo-comercial-beeli]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Hielo y helados","[{id=compranet3-1620530467436}]","12245002","Hielo y helados","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=55&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","55","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","622447.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BEELI, id=grupo-comercial-beeli}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622447.5","55"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=49&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-49","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","JAMON DE PAVO","[{id=compranet3-1620530467436}]","12245002","JAMON DE PAVO","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=49&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","49","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","159518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159518","49"
"2021-05-09T03:21:07.000Z","2002-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=83&vv_provsino=0]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-83","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[bebidas-sanas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","12245002","Jugos de frutas envasados o enlatados","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=83&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","83","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","345516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345516","83"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=53&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-53","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[panificadora-jalalpa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BAGUETTE","[{id=compranet3-1620530467436}]","12245002","BAGUETTE","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=53&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","53","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","219777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219777","53"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=54&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-54","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LEVADURA EN POLVO","[{id=compranet3-1620530467436}]","12245002","LEVADURA EN POLVO","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=54&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","54","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","81560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81560","54"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEGETAL EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=43&vv_provsino=0]","[{roles=supplier, name=VEGETAL EXPRESS, S.A. DE C.V., details={type=company}, id=vegetal-express-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-02-43","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[vegetal-express-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AGUA MINERAL","[{id=compranet3-1620530467436}]","12245002","AGUA MINERAL","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=43&vv_provsino=0}]","Carne de pollo preparada y/o enlatada","43","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-02","ocds-0ud2q6-12245002-002-02","337843","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGETAL EXPRESS, S.A. DE C.V., id=vegetal-express-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337843","43"
