"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372347}, {id=mujeres2020-1619230425689}, {id=mujeres2020-1619230420565}]","Ramiro Ortiz Mayorga","ramiro-ortiz-mayorga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372425}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230369817}]","Grace Cristina Del Socorro Badilla Lopez","grace-cristina-del-socorro-badilla-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372353}]","Karla Icaza Meneses","karla-icaza-meneses","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422112}, {id=mujeres2019-1619230372382}]","Federico Sacasa Patiño","federico-sacasa-patino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372402}]","Juan Alvaro Fonseca Zamora","juan-alvaro-fonseca-zamora","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372357}]","Julio David Cárdenas Robleto","julio-david-cardenas-robleto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369816}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}]","Gerardo Abarca Monge","gerardo-abarca-monge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372338}]","Boris Oduber Burillo","boris-oduber-burillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422218}, {id=mujeres2019-1619230372395}]","Ana Gabriela Vargas","ana-gabriela-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372376}]","Horacio Rapaccioli Pasos","horacio-rapaccioli-pasos","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372375}]","Jorge Vidaurre Arguello","jorge-vidaurre-arguello","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372379}, {id=mujeres2020-1619230422113}]","Kathleen Butler De Belli","kathleen-butler-de-belli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422906}, {id=mujeres2019-1619230372436}, {id=mujeres2019-1619230371058}]","Jose Guillermo Lewis Boyd","jose-guillermo-lewis-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372345}, {id=mujeres2020-1619230420556}]","Andrés Cardenal Castro","andres-cardenal-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422111}, {id=mujeres2019-1619230372379}]","Basil Sabbah Butler","basil-sabbah-butler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2019-1619230372438}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422811}, {id=mujeres2020-1619230420607}]","Marianela Ortuño Pinto","marianela-ortuno-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372328}, {id=mujeres2020-1619230420547}]","Juan Carlos Sansón Caldera","juan-carlos-sanson-caldera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372445}, {id=mujeres2020-1619230421789}]","Tatiana Loaiza Rodríguez","tatiana-loaiza-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230421787}, {id=mujeres2019-1619230372447}]","Dinnieth Cristina Rodríguez Porras","dinnieth-cristina-rodriguez-porras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372330}, {id=mujeres2020-1619230420547}]","Jaime González Holmann","jaime-gonzalez-holmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372337}, {id=mujeres2020-1619230420556}]","Julio Rodríguez Balladares","julio-rodriguez-balladares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369819}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372429}]","Mario Alberto Campos Conejo","mario-alberto-campos-conejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420547}, {id=mujeres2019-1619230372333}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230421473}]","Eugenia Castaneda Gallegos","eugenia-castaneda-gallegos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372421}]","Gerardo Porras Sanabria","gerardo-porras-sanabria","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372363}, {id=mujeres2020-1619230420621}]","Mario Bernardo Alonso Icabalceta","mario-bernardo-alonso-icabalceta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}]","Margarita Eugenia Fernandez Garita","margarita-eugenia-fernandez-garita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372323}]","Li-Chien Kuo","li-chien-kuo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422113}, {id=mujeres2019-1619230372380}]","Oscar Granja","oscar-granja","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372418}]","Orlando Soto Enríquez 9-0001-0260","orlando-soto-enriquez-9-0001-0260","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372419}]","Orlando Soto Solera 1-0700-0890","orlando-soto-solera-1-0700-0890","[{id=mujeres2019}]","[boardmember]"
