"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-13T09:01:00.000Z","2017-02-24T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[KAINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036362]","[{address={countryName=México}, roles=supplier, name=KAINSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kainsa-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E31-2017-1348904","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[kainsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-02-01T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E31-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E31-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1348904","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036362}]","IO-009000970-E31-2017","1348904","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1240616","ocds-0ud2q6-IO-009000970-E31-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3593849.7","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KAINSA SA DE CV, id=kainsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3593849.7","1348904"
"2019-09-11T10:42:05.000Z","2017-11-30T09:14:00.000Z",,"2018-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[GRUPO CONSTRUCTOR GARRUIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332730]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GARRUIZ SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR GARRUIZ SA DE CV, scheme=RFC, verified=1, id=GCG1612167M9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-garruiz-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E8-2018-1754221","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-garruiz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Rigoberto Coello Dominguez","2017-12-20T10:20:00.000Z","oscar-rigoberto-coello-dominguez","contract","Centro SCT Chiapas","unidad-compradora","2018-07-CB-A-508-W-00-2018","[{id=compranet-1599767228359}]","009000970","false","Expirado","2018-07-CB-A-508-W-00-2018","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1754221","MX-CPA","MXN","[{datePublished=2018-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332730}]","IO-009000970-E8-2018","1754221",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2018-12-31T00:00:00.000Z","1555942","ocds-0ud2q6-IO-009000970-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3598181.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR GARRUIZ SA DE CV, id=grupo-constructor-garruiz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3598181.22","1754221","Conservación rutinaria anual 2018, en 99.45 kms. de la red de carreteras federales, de la carretera Tapanatepec - Tuxtla Gutiérrez; en 60.35 kms. en corredores, km. 57+000 al km. 74+000 y km. 77+600 al km. 120+750; y 39.10 kms. de la red básica, km. 17+900 al km. 57+000, (Tapanatepec – Ocozocoautla), 0.20 kms. (De Gasas Las Cruces - Arriaga), en el estado de Chiapas","Art. 43 s/f","Conservación rutinaria anual 2018, en 99.45 kms. de la red de carreteras federales, de la carretera Tapanatepec - Tuxtla Gutiérrez; en 60.35 kms. en corredores, km. 57+000 al km. 74+000 y km. 77+600 al km. 120+750; y 39.10 kms. de la red básica, km. 17+900 al km. 57+000, (Tapanatepec – Ocozocoautla), 0.20 kms. (De Gasas Las Cruces - Arriaga), en el estado de Chiapas",""
"2019-01-24T01:16:35.000Z","2017-01-13T09:02:00.000Z","2017-02-24T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA MAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036381]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MAYA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-maya}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E32-2017-1349899","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-maya]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-02-01T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E32-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E32-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1349899","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036381}]","IO-009000970-E32-2017","1349899","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1240621","ocds-0ud2q6-IO-009000970-E32-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3427577.96","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA MAYA, id=constructora-y-arrendadora-maya}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3427577.96","1349899",,,,
"2019-01-24T01:16:35.000Z","2017-01-13T09:05:00.000Z","2017-02-24T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA MORALES ZENTENO Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MORALES ZENTENO Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-morales-zenteno-y-cia}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E34-2017-1351559","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-morales-zenteno-y-cia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-02-01T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E34-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E34-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1351559","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036610}]","IO-009000970-E34-2017","1351559","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1240631","ocds-0ud2q6-IO-009000970-E34-2017","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4513866.7","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MORALES ZENTENO Y CIA, id=constructora-morales-zenteno-y-cia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4513866.7","1351559",,,,
"2019-01-24T01:16:35.000Z","2017-04-05T07:30:00.000Z","2017-05-08T00:00:00.000Z","2017-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109261]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E80-2017-1438354","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-04-20T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E80-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E80-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1438354","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109261}]","IO-009000970-E80-2017","1438354","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-12-04T00:00:00.000Z","1323023","ocds-0ud2q6-IO-009000970-E80-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","272100.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","272100.5","1438354",,,,
"2019-01-24T01:16:35.000Z","2017-01-13T09:07:00.000Z","2017-02-24T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[JUAN ANTONIO GOYZUETA DE OCKELAR ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036622]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-goyzueta-de-ockelar-arana}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E36-2017-1353951","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[juan-antonio-goyzueta-de-ockelar-arana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-02-01T14:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E36-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E36-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1353951","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036622}]","IO-009000970-E36-2017","1353951","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1240638","ocds-0ud2q6-IO-009000970-E36-2017","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6060329.47","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, id=juan-antonio-goyzueta-de-ockelar-arana}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6060329.47","1353951",,,,
"2019-01-24T01:17:00.000Z",,,"2016-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841761]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E81-2016-1077745","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-588-Y-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-588-Y-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077745","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841761}]","IO-009000970-E81-2016","1077745","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-12-12T00:00:00.000Z","1039178","ocds-0ud2q6-IO-009000970-E81-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3908752.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3908752.45","1077745",,,,
"2019-01-24T01:17:00.000Z","2016-02-04T10:31:00.000Z","2016-02-26T00:00:00.000Z","2016-02-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA MORALES ZENTENO Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783391]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MORALES ZENTENO Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-morales-zenteno-y-cia}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E37-2016-1040734","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-morales-zenteno-y-cia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-02-04T10:35:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CB-A-538-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CB-A-538-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1040734","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783391}]","IO-009000970-E37-2016","1040734","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-12-30T00:00:00.000Z","983915","ocds-0ud2q6-IO-009000970-E37-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6248575.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MORALES ZENTENO Y CIA, id=constructora-morales-zenteno-y-cia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6248575.66","1040734",,,,
"2019-01-24T01:17:00.000Z",,,"2016-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841823]","[{address={countryName=México}, roles=supplier, name=EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evolutia-construccion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E82-2016-1077748","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[evolutia-construccion-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CE-A-589-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CE-A-589-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077748","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841823}]","IO-009000970-E82-2016","1077748","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-08-16T00:00:00.000Z","1039823","ocds-0ud2q6-IO-009000970-E82-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7201063","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV, id=evolutia-construccion-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7201063","1077748",,,,
"2019-01-24T01:16:35.000Z","2017-01-13T09:14:00.000Z","2017-02-24T00:00:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[JORGE MANUEL GONZALEZ TEOBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036631]","[{address={countryName=México}, roles=supplier, name=JORGE MANUEL GONZALEZ TEOBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-manuel-gonzalez-teoba}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E38-2017-1355000","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[jorge-manuel-gonzalez-teoba]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-02-01T17:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E38-2017","[{id=compranet-1620524637144}]","009000970","false","Expirado","IO-009000970-E38-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1355000","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036631}]","IO-009000970-E38-2017","1355000","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1240643","ocds-0ud2q6-IO-009000970-E38-2017","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8007528.65","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE MANUEL GONZALEZ TEOBA, id=jorge-manuel-gonzalez-teoba}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8007528.65","1355000",,,,
