"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[PRODUCTOS POLIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000253/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS POLIMEX, S.A. DE C.V., details={type=company}, id=productos-polimex-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-199-10-07-000253/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[productos-polimex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BANCO DE RESISTENCIA TRIFýSICO TIPO 16RO-2024-16, SERIE 01012","[{id=compranet3-1620530467436}]","7003","BANCO DE RESISTENCIA TRIFýSICO TIPO 16RO-2024-16, SERIE 01012","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000253/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000253/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000253/2010&vv_provsino=0}]","BANCO DE RESISTENCIA TRIFýSICO TIPO 16RO-2024-16, SERIE 01012","07-000253/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-199-10","ocds-0ud2q6-00007003-199-10","229770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS POLIMEX, S.A. DE C.V., id=productos-polimex-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229770","07-000253/2010"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000770/2009&vv_provsino=0]","[{roles=supplier, name=BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V., details={type=company}, id=bases-y-pavimentos-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-200-09-07-000770/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[bases-y-pavimentos-del-sur-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PAVIMENTO EN FRIO PARA CARPETA ASFALTICA.","[{id=compranet3-1620530467436}]","7003","PAVIMENTO EN FRIO PARA CARPETA ASFALTICA.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000770/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000770/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000770/2009&vv_provsino=0}]","PAVIMENTO EN FRIO PARA CARPETA ASFALTICA.","07-000770/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-200-09","ocds-0ud2q6-00007003-200-09","714473.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASES Y PAVIMENTOS DEL SUR, S.A. DE C.V., id=bases-y-pavimentos-del-sur-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714473.2","07-000770/2009"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CASTAýEDA SEDA CELESTINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000254/2010&vv_provsino=0]","[{roles=supplier, name=CASTAýEDA SEDA CELESTINO, details={type=person}, id=castayeda-seda-celestino}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-200-10-07-000254/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[castayeda-seda-celestino]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SUMINISTRO Y COLOCACIýN DE CANCELERIA DE ALUMINIO DURANODICK DE 2"" X 1 1/4"" CON CRISTAL FILTRASOL DE 6 mm. DE ESPESOR, CON VENTILACIýN INTEGRAL","[{id=compranet3-1620530467436}]","7003","SUMINISTRO Y COLOCACIýN DE CANCELERIA DE ALUMINIO DURANODICK DE 2"" X 1 1/4"" CON CRISTAL FILTRASOL DE 6 mm. DE ESPESOR, CON VENTILACIýN INTEGRAL","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000254/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000254/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000254/2010&vv_provsino=0}]","SUMINISTRO Y COLOCACIýN DE CANCELERIA DE ALUMINIO DURANODICK DE 2"" X 1 1/4"" CON CRISTAL FILTRASOL DE 6 mm. DE ESPESOR, CON VENTILACIýN INTEGRAL","07-000254/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-200-10","ocds-0ud2q6-00007003-200-10","502293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTAýEDA SEDA CELESTINO, id=castayeda-seda-celestino}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502293","07-000254/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[TEQUIMEC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000776/2009&vv_provsino=0]","[{roles=supplier, name=TEQUIMEC, S. DE R.L. DE C.V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-201-09-07-000776/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[tequimec-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","TERMO HIGROMETRO DIGITAL PORTÁTIL","[{id=compranet3-1620530467436}]","7003","TERMO HIGROMETRO DIGITAL PORTÁTIL","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000776/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000776/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000776/2009&vv_provsino=0}]","TERMO HIGROMETRO DIGITAL PORTÁTIL","07-000776/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-201-09","ocds-0ud2q6-00007003-201-09","6300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC, S. DE R.L. DE C.V., id=tequimec-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300","07-000776/2009"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000255/2010&vv_provsino=0]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-201-10-07-000255/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[muebles-para-bano-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ALIMENTADOR COFLEX LAVABO","[{id=compranet3-1620530467436}]","7003","ALIMENTADOR COFLEX LAVABO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000255/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000255/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000255/2010&vv_provsino=0}]","ALIMENTADOR COFLEX LAVABO","07-000255/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-201-10","ocds-0ud2q6-00007003-201-10","46470.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46470.64","07-000255/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[HEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000777/2009&vv_provsino=0]","[{roles=supplier, name=HEMI, S.A. DE C.V., details={type=company}, id=hemi-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-202-09-07-000777/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[hemi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA SUJETADORA","[{id=compranet3-1620530467436}]","7003","BARRA SUJETADORA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000777/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000777/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000777/2009&vv_provsino=0}]","BARRA SUJETADORA","07-000777/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-202-09","ocds-0ud2q6-00007003-202-09","42802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMI, S.A. DE C.V., id=hemi-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42802","07-000777/2009"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000256/2010&vv_provsino=0]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-202-10-07-000256/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ferreteria-central-de-abastos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","LIMPIADOR DE P.V.C. DE 500 ml","[{id=compranet3-1620530467436}]","7003","LIMPIADOR DE P.V.C. DE 500 ml","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000256/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000256/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000256/2010&vv_provsino=0}]","LIMPIADOR DE P.V.C. DE 500 ml","07-000256/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-202-10","ocds-0ud2q6-00007003-202-10","1224.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., id=ferreteria-central-de-abastos-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224.96","07-000256/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000785/2009&vv_provsino=0]","[{roles=supplier, name=CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A., details={type=company}, id=cia-distribuidora-electrica-vallejo-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-203-09-07-000785/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[cia-distribuidora-electrica-vallejo-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CABLE BLINDADO DE CONTROL DE 7 X 16 AWG","[{id=compranet3-1620530467436}]","7003","CABLE BLINDADO DE CONTROL DE 7 X 16 AWG","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000785/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000785/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000785/2009&vv_provsino=0}]","CABLE BLINDADO DE CONTROL DE 7 X 16 AWG","07-000785/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-203-09","ocds-0ud2q6-00007003-203-09","15590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A., id=cia-distribuidora-electrica-vallejo-sa}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15590","07-000785/2009"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS ARCA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000257/2010&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-203-10-07-000257/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADAPTADOR DE HULE NEGRO PARA LAVABO DE 2"" A 1 1/4""","[{id=compranet3-1620530467436}]","7003","ADAPTADOR DE HULE NEGRO PARA LAVABO DE 2"" A 1 1/4""","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000257/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000257/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000257/2010&vv_provsino=0}]","ADAPTADOR DE HULE NEGRO PARA LAVABO DE 2"" A 1 1/4""","07-000257/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-203-10","ocds-0ud2q6-00007003-203-10","28885.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA INTERNACIONAL, S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28885.75","07-000257/2010"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DIAZ GOMEZ MARTHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000786/2009&vv_provsino=0]","[{roles=supplier, name=DIAZ GOMEZ MARTHA, details={type=person}, id=diaz-gomez-martha}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-204-09-07-000786/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[diaz-gomez-martha]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ABRAZADERA PARA CABLE MODELO MS","[{id=compranet3-1620530467436}]","7003","ABRAZADERA PARA CABLE MODELO MS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000786/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000786/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000786/2009&vv_provsino=0}]","ABRAZADERA PARA CABLE MODELO MS","07-000786/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-204-09","ocds-0ud2q6-00007003-204-09","52332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ GOMEZ MARTHA, id=diaz-gomez-martha}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52332","07-000786/2009"
