"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-06T14:32:00.000Z","2015-11-12T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[RED CONTABLE Y ADMINISTRATIVA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736109]","[{address={countryName=México}, roles=supplier, name=RED CONTABLE Y ADMINISTRATIVA S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=red-contable-y-administrativa-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N201-2015-952055","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[red-contable-y-administrativa-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2015-11-11T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 DIAGNÓSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVÉS DE SERVICIOS EN LÍNEA","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 DIAGNÓSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVÉS DE SERVICIOS EN LÍNEA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","952055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736109}]","IA3 DIAGNÓSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVÉS DE SERVICIOS EN LÍNEA","952055","true","Mixta","Fondo Nacional de Fomento al Turismo","2015-12-24T00:00:00.000Z","936169","ocds-0ud2q6-IA-021W3N003-N201-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=RED CONTABLE Y ADMINISTRATIVA S.C., id=red-contable-y-administrativa-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","952055"
"2019-01-24T01:18:06.000Z","2013-09-06T17:36:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[35 AM , S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298439]","[{address={countryName=México}, roles=supplier, name=35 AM , S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=35-am-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N221-2013-470187","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-09-17T10:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA SERV. DE PRODUCCIÓN, POSTPOST-PRODUCCIÓN","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 NACIONAL MIXTA SERV. DE PRODUCCIÓN, POSTPOST-PRODUCCIÓN","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298439}]","IA3 NACIONAL MIXTA SERV. DE PRODUCCIÓN, POSTPOST-PRODUCCIÓN Y PIETAJE DE VIDEO","470187","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-09-27T00:00:00.000Z","449839","ocds-0ud2q6-IA-021W3N003-N221-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","601511","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=35 AM , S. DE R.L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","601511","470187"
"2019-01-24T01:18:06.000Z","2013-09-18T17:39:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[FORWARD MERCADOTECNIA Y VENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302486]","[{address={countryName=México}, roles=supplier, name=FORWARD MERCADOTECNIA Y VENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=forward-mercadotecnia-y-ventas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N226-2013-528795","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[forward-mercadotecnia-y-ventas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-03T10:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA RELATIVA AL SERVICIO INTEGRAL DE MOSTRADORES","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 NACIONAL MIXTA RELATIVA AL SERVICIO INTEGRAL DE MOSTRADORES","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","528795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302486}]","IA3 NACIONAL MIXTA RELATIVA AL SERVICIO INTEGRAL DE MOSTRADORES","528795","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-12-31T00:00:00.000Z","458877","ocds-0ud2q6-IA-021W3N003-N226-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","890000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=FORWARD MERCADOTECNIA Y VENTAS SA DE CV, id=forward-mercadotecnia-y-ventas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","890000","528795"
"2019-01-24T01:17:46.000Z","2014-10-16T17:55:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467518]","[{identifier={legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N227-2014-685037","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-procesamiento-electronico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2014-10-22T10:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 ESTUDIO TÉCNICO EDIFICACIONES CENTRO DE CONVENCIONES DE ACAPULCO","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 ESTUDIO TÉCNICO EDIFICACIONES CENTRO DE CONVENCIONES DE ACAPULCO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","685037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467518}]","IA3 ESTUDIO TÉCNICO EDIFICACIONES CENTRO DE CONVENCIONES DE ACAPULCO","685037","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-11-30T00:00:00.000Z","693793","ocds-0ud2q6-IA-021W3N003-N227-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","987500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","987500","685037"
"2019-01-24T01:17:46.000Z","2014-10-22T17:44:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470831]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N231-2014-684005","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2014-10-28T13:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA LÍNEAS DE ACCIÓN PUERTO MARQUÉS ACAPULCO, ESTADO DE GUERRERO","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 NACIONAL MIXTA LÍNEAS DE ACCIÓN PUERTO MARQUÉS ACAPULCO, ESTADO DE GUERRERO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","684005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470831}]","IA3 NACIONAL MIXTA LÍNEAS DE ACCIÓN PUERTO MARQUÉS ACAPULCO, ESTADO DE GUERRERO","684005","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-12-31T00:00:00.000Z","696726","ocds-0ud2q6-IA-021W3N003-N231-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","995000","684005"
"2019-01-24T01:17:46.000Z","2014-10-22T17:37:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[ANAYA AMOR ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470824]","[{address={countryName=México}, roles=supplier, name=ANAYA AMOR ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N232-2014-684022","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2014-10-28T13:50:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","IA3 NACIONAL MIXTA ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","684022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470824}]","IA3 NACIONAL MIXTA ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN","684022","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-12-31T00:00:00.000Z","696742","ocds-0ud2q6-IA-021W3N003-N232-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","714000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=ANAYA AMOR ARQUITECTOS SA DE CV, id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","714000","684022"
"2019-01-24T01:18:06.000Z","2013-09-27T17:49:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[MASTER PLANNING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307107]","[{address={countryName=México}, roles=supplier, name=MASTER PLANNING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=master-planning-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N235-2013-470427","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-02T10:30:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO ATLACOMULCO","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO ATLACOMULCO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307107}]","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO CHALMA Y ATLACOMULCO","470427","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-08T00:00:00.000Z","465865","ocds-0ud2q6-IA-021W3N003-N235-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","573275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=MASTER PLANNING SA DE CV, id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","573275.86","470427"
"2019-01-24T01:18:06.000Z","2013-09-27T17:49:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[MASTER PLANNING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307107]","[{address={countryName=México}, roles=supplier, name=MASTER PLANNING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=master-planning-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N235-2013-470384","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-02T10:30:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO CHALMA","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO CHALMA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307107}]","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO CHALMA Y ATLACOMULCO","470384","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-08T00:00:00.000Z","465865","ocds-0ud2q6-IA-021W3N003-N235-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","853448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=MASTER PLANNING SA DE CV, id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","853448.28","470384"
"2019-01-24T01:18:06.000Z","2013-09-27T17:57:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[CORPORACION A+L SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307113]","[{address={countryName=México}, roles=supplier, name=CORPORACION A+L SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-a+l-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N236-2013-470361","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporacion-a+l-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-02T09:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR MORELOS","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR MORELOS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307113}]","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR Y TLAYACAPA","470361","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-03-08T00:00:00.000Z","465875","ocds-0ud2q6-IA-021W3N003-N236-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","982987.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORACION A+L SC, id=corporacion-a+l-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","982987.03","470361"
"2019-01-24T01:18:06.000Z","2013-09-27T17:57:00.000Z",,"Fondo Nacional de Fomento al Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[MASTER PLANNING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307113]","[{address={countryName=México}, roles=supplier, name=MASTER PLANNING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=master-planning-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","IA-021W3N003-N236-2013-470296","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-10-02T09:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR Y TLAYACAPA","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR Y TLAYACAPA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","470296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307113}]","IA3 NACIONAL MIXTA PROGRAMA REGIONAL DESARROLLO TURÍSTICO REGIÓN SUR Y TLAYACAPA","470296","true","Mixta","Fondo Nacional de Fomento al Turismo","2014-02-06T00:00:00.000Z","465875","ocds-0ud2q6-IA-021W3N003-N236-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=MASTER PLANNING SA DE CV, id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543103.45","470296"
